"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruca"
"http://es.dbpedia.org/resource/Ruca","http://www.w3.org/2000/01/rdf-schema#label","Ruca"
"http://es.dbpedia.org/resource/Ruca","http://www.w3.org/2000/01/rdf-schema#comment","Ruca (del mapudungun ruka, 'casa') es el nombre de la vivienda tradicional de los mapuches, pueblo que habita en los actuales territorios de Chile y Argentina."
"http://es.dbpedia.org/resource/Ruca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1h_n1"
"http://es.dbpedia.org/resource/Ruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_precolombina_en_Chile"
"http://es.dbpedia.org/resource/Ruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Ruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina"
"http://es.dbpedia.org/resource/Ruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_viviendas"
"http://es.dbpedia.org/resource/Ruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_mapuche"
"http://es.dbpedia.org/resource/Ruca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruca"
"http://es.dbpedia.org/resource/Ruca","http://dbpedia.org/ontology/wikiPageID",319183
"http://es.dbpedia.org/resource/Ruca","http://dbpedia.org/ontology/wikiPageRevisionID",129923936
"http://es.dbpedia.org/resource/Ruca","http://dbpedia.org/ontology/wikiPageLength",5334
"http://es.dbpedia.org/resource/Ruca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruca?oldid=129923936&ns=0"
"http://es.dbpedia.org/resource/Ruca","http://dbpedia.org/ontology/abstract","Ruca (del mapudungun ruka, 'casa') es el nombre de la vivienda tradicional de los mapuches, pueblo que habita en los actuales territorios de Chile y Argentina."
"http://es.wikipedia.org/wiki/Ruca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruca"
"http://dbpedia.org/resource/Ruka_(Mapuche)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruca"
