"subject","predicate","object"
"http://es.dbpedia.org/resource/Metanosulfonato_de_etilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_inversa"
"http://es.dbpedia.org/resource/Categoría:Genética_inversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Genética_inversa","http://www.w3.org/2000/01/rdf-schema#label","Genética inversa"
"http://es.dbpedia.org/resource/Categoría:Genética_inversa","http://www.w3.org/2004/02/skos/core#prefLabel","Genética inversa"
"http://es.dbpedia.org/resource/Categoría:Genética_inversa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Categoría:Genética_inversa","http://dbpedia.org/ontology/wikiPageID",1312651
"http://es.dbpedia.org/resource/Categoría:Genética_inversa","http://dbpedia.org/ontology/wikiPageRevisionID",51948687
"http://es.dbpedia.org/resource/Categoría:Genética_inversa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Genética_inversa?oldid=51948687&ns=14"
"http://es.dbpedia.org/resource/Genética_inversa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_inversa"
"http://es.dbpedia.org/resource/Clonación_posicional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_inversa"
"http://es.dbpedia.org/resource/Tilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_inversa"
