"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fyodor_Vidyayev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fyodor_Vidyayev"
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://www.w3.org/2000/01/rdf-schema#label","Fyodor Vidyayev"
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://www.w3.org/2000/01/rdf-schema#comment","Fedor Alekseevich Vidyayev (1912-1943) fue submarinista soviético de la Segunda Guerra Mundial, titular de tres órdenes de la Bandera Roja y la Orden del Imperio Británico de cuarto grado. Murió en julio de 1943 durante una misión de combate."
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Bandera_Roja"
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fyodor_Vidyayev"
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://dbpedia.org/ontology/wikiPageID",9005992
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://dbpedia.org/ontology/wikiPageRevisionID",128387886
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://dbpedia.org/ontology/wikiPageLength",6797
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fyodor_Vidyayev?oldid=128387886&ns=0"
"http://es.dbpedia.org/resource/Fyodor_Vidyayev","http://dbpedia.org/ontology/abstract","Fedor Alekseevich Vidyayev (1912-1943) fue submarinista soviético de la Segunda Guerra Mundial, titular de tres órdenes de la Bandera Roja y la Orden del Imperio Británico de cuarto grado. Murió en julio de 1943 durante una misión de combate."
"http://es.dbpedia.org/resource/Fiódor_Vidiáyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fyodor_Vidyayev"
"http://dbpedia.org/resource/Fyodor_Vidyayev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fyodor_Vidyayev"
