"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_papeleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_papeleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_papeleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_papeleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_papeleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_papeleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_papeleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_papeleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_papeleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_papeleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_papeleros","http://www.w3.org/2000/01/rdf-schema#label","Los papeleros"
"http://es.dbpedia.org/resource/Los_papeleros","http://www.w3.org/2000/01/rdf-schema#comment","Los papeleros es una obra de teatro chilena escrita en 1962 ​ por la exponente dramaturga Isidora Aguirre y musicalizada por Gustavo Becerra. Posteriormente publicada en 1963 por la biblioteca nacional en sus ediciones de la revista “Mapocho”.  ​ Está ambientada en comedia musical, en las que muchos personajes cantan en esta obra."
"http://es.dbpedia.org/resource/Los_papeleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile"
"http://es.dbpedia.org/resource/Los_papeleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1963"
"http://es.dbpedia.org/resource/Los_papeleros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_papeleros"
"http://es.dbpedia.org/resource/Los_papeleros","http://es.dbpedia.org/property/autor","Isidora Aguirre"
"http://es.dbpedia.org/resource/Los_papeleros","http://es.dbpedia.org/property/compositor","Gustavo Becerra"
"http://es.dbpedia.org/resource/Los_papeleros","http://es.dbpedia.org/property/director","Eugenio Guzmán"
"http://es.dbpedia.org/resource/Los_papeleros","http://es.dbpedia.org/property/escenografía","Amaya Clunes"
"http://es.dbpedia.org/resource/Los_papeleros","http://es.dbpedia.org/property/fecha",1963
"http://es.dbpedia.org/resource/Los_papeleros","http://es.dbpedia.org/property/género","Obra de teatro musical"
"http://es.dbpedia.org/resource/Los_papeleros","http://es.dbpedia.org/property/idiomaOriginal","Español"
"http://es.dbpedia.org/resource/Los_papeleros","http://es.dbpedia.org/property/paísOriginal","Chile"
"http://es.dbpedia.org/resource/Los_papeleros","http://es.dbpedia.org/property/premios","premio municipal de literatura de Santiago 1964, por Los papeleros"
"http://es.dbpedia.org/resource/Los_papeleros","http://es.dbpedia.org/property/títuloTraducción","Los Papeleros"
"http://es.dbpedia.org/resource/Los_papeleros","http://dbpedia.org/ontology/wikiPageID",8967900
"http://es.dbpedia.org/resource/Los_papeleros","http://dbpedia.org/ontology/wikiPageRevisionID",124569393
"http://es.dbpedia.org/resource/Los_papeleros","http://dbpedia.org/ontology/wikiPageExternalLink","http://isidoraaguirre.usach.cl/obra/los-papeleros/"
"http://es.dbpedia.org/resource/Los_papeleros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/archivos2/pdfs/MC0035801.pdf"
"http://es.dbpedia.org/resource/Los_papeleros","http://dbpedia.org/ontology/wikiPageLength",15181
"http://es.dbpedia.org/resource/Los_papeleros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_papeleros?oldid=124569393&ns=0"
"http://es.dbpedia.org/resource/Los_papeleros","http://dbpedia.org/ontology/abstract","Los papeleros es una obra de teatro chilena escrita en 1962 ​ por la exponente dramaturga Isidora Aguirre y musicalizada por Gustavo Becerra. Posteriormente publicada en 1963 por la biblioteca nacional en sus ediciones de la revista “Mapocho”.  ​ Está ambientada en comedia musical, en las que muchos personajes cantan en esta obra. Las primeras décadas del siglo XX (años sesenta) ​ en las periferia de Santiago, Chile. Aguirre quería retratar la realidad de la miseria, la explotación y la desigualdad en el que su contexto histórico y cultural, de esos años lo cual manifestó una instancia crítica en la historia de Chile. Integra ideas de socialismo por lo que nace la necesidad de unir para contribuir una fuerza en la cual se buscó el progreso social y personal sobre principios, inicialmente el deber de la madre proteger y ayudar a sus hijos otorgando una educación como instrumento de progreso.Recibió el Premio Municipal de Literatura de Santiago en 1964."
"http://es.wikipedia.org/wiki/Los_papeleros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_papeleros"
