"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conferencias_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conferencias_Terry","http://www.w3.org/2000/01/rdf-schema#label","Conferencias Terry"
"http://es.dbpedia.org/resource/Categoría:Conferencias_Terry","http://www.w3.org/2004/02/skos/core#prefLabel","Conferencias Terry"
"http://es.dbpedia.org/resource/Categoría:Conferencias_Terry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Yale"
"http://es.dbpedia.org/resource/Categoría:Conferencias_Terry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_religión"
"http://es.dbpedia.org/resource/Categoría:Conferencias_Terry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_religión"
"http://es.dbpedia.org/resource/Categoría:Conferencias_Terry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teología_natural"
"http://es.dbpedia.org/resource/Categoría:Conferencias_Terry","http://dbpedia.org/ontology/wikiPageID",7027738
"http://es.dbpedia.org/resource/Categoría:Conferencias_Terry","http://dbpedia.org/ontology/wikiPageRevisionID",85181182
"http://es.dbpedia.org/resource/Categoría:Conferencias_Terry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conferencias_Terry?oldid=85181182&ns=14"
"http://es.dbpedia.org/resource/Henry_E._Sigerist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Terry"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Terry"
"http://es.dbpedia.org/resource/Francisco_José_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Terry"
"http://es.dbpedia.org/resource/John_C._Polkinghorne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Terry"
"http://es.dbpedia.org/resource/Charles_Hartshorne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Terry"
"http://es.dbpedia.org/resource/Loren_Eiseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Terry"
"http://es.dbpedia.org/resource/Marilynne_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Terry"
"http://es.dbpedia.org/resource/Kenneth_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Terry"
"http://es.dbpedia.org/resource/Peter_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Terry"
"http://es.dbpedia.org/resource/Jacques_Maritain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Terry"
"http://es.dbpedia.org/resource/Joshua_Lederberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Terry"
"http://es.dbpedia.org/resource/Lawrence_M._Krauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Terry"
