"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://www.w3.org/2000/01/rdf-schema#label","Pierre Alfred Déséglise"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Alfred Déséglise ( Bourges, 1823 - Ginebra, 1883) fue un botánico francés . A sus 42 años, Déséglise vivíá de sus rentas en la propiedad familiar situada cerca de Graire, comuna de Berry-Bouy. Mantiene relaciones científicas con Alexandre Boreau (1803-1875) y aún de Hippolyte François Jaubert (1798-1874). En 1862, su reputación de botánico era lo suficientemente estable como para que le fuera propuesto la participación en una Comisión científica para viajar en la segunda Intervención Francesa en México, expedición militar y de otras índoles, proposición que rechaza."
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnx_hd"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Alfred_Déséglise"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://es.dbpedia.org/property/abreviaturaEnBotánica","Déségl."
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://es.dbpedia.org/property/fechaDeFallecimiento",1883
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://es.dbpedia.org/property/fechaDeNacimiento",1823
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ginebra"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Pierre_Alfred_Déséglise","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ginebra_(Suiza)"
