"subject","predicate","object"
"http://es.wikipedia.org/wiki/Domagoj_Bubalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domagoj_Bubalo"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://www.w3.org/2000/01/rdf-schema#label","Domagoj Bubalo"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://xmlns.com/foaf/0.1/name","Domagoj Bubalo"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklis_Salónica"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Croacia"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Dinamo_Tbilisi"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_K.K._Pärnu"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Inter_Bratislava"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rapla_KK"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Zabok"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Zadar"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Siauliai"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_HKK_Široki"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Bayreuth"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domagoj_Bubalo"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/CB_Almansa"
"http://es.dbpedia.org/resource/Domagoj_Bubalo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
