"subject","predicate","object"
"http://dbpedia.org/resource/Cameron_Maybin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cameron_Maybin"
"http://es.wikipedia.org/wiki/Cameron_Maybin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cameron_Maybin"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://www.w3.org/2000/01/rdf-schema#label","Cameron Maybin"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Keith Maybin (nacido el 4 de abril de 1987) es un jardinero estadounidense de béisbol profesional que juega para los New York Yankees de las Grandes Ligas. Fue seleccionado en la décima posición del draft de 2005 por los Detroit Tigers, con el cual debutó en las mayores en 2007. También jugó con los Florida Marlins, San Diego Padres, Atlanta Braves y Los Angeles Angels of Anaheim. Se desempeña principalmente como jardinero central."
"http://es.dbpedia.org/resource/Cameron_Maybin","http://xmlns.com/foaf/0.1/name","Cameron Maybin"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_San_Diego_Padres"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Atlanta_Braves"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Detroit_Tigers"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Asheville"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Florida_Marlins"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Houston_Astros"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Los_Angeles_Angels_of_Anaheim"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cameron_Maybin"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://es.dbpedia.org/property/equipo","New York Yankees"
"http://es.dbpedia.org/resource/Cameron_Maybin","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Detroit_Tigers"
