"subject","predicate","object"
"http://es.dbpedia.org/resource/Goddard_4","http://www.w3.org/2000/01/rdf-schema#label","Goddard 4"
"http://es.dbpedia.org/resource/Goddard_4","http://www.w3.org/2000/01/rdf-schema#comment","Goddard 4 es una serie de cohetes construidos por Robert H. Goddard basándose en sus cohetes anteriores, Goddard 1, Goddard 2 y Goddard 3. Todos usaban gasolina y oxígeno líquido como propelentes, inyectados a presión en la cámara de combustión; también disponían de guía por control remoto. La masa de un cohete a otro podía variar, dado su carácter experimental. Se lanzaron en total cuatro cohetes de este modelo, el primero el 30 de diciembre de 1930 y el último el 27 de octubre de 1931."
"http://es.dbpedia.org/resource/Goddard_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetería_histórica"
"http://es.dbpedia.org/resource/Goddard_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goddard_4"
"http://es.dbpedia.org/resource/Goddard_4","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Goddard_4","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Goddard_4","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Goddard_4","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Goddard_4","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/goddard4.htm|título = Goddard 4"
"http://es.dbpedia.org/resource/Goddard_4","http://dbpedia.org/ontology/wikiPageID",1769132
"http://es.dbpedia.org/resource/Goddard_4","http://dbpedia.org/ontology/wikiPageRevisionID",118848002
"http://es.dbpedia.org/resource/Goddard_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/goddard4.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Goddard_4","http://dbpedia.org/ontology/wikiPageLength",1962
"http://es.dbpedia.org/resource/Goddard_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goddard_4?oldid=118848002&ns=0"
"http://es.dbpedia.org/resource/Goddard_4","http://dbpedia.org/ontology/abstract","Goddard 4 es una serie de cohetes construidos por Robert H. Goddard basándose en sus cohetes anteriores, Goddard 1, Goddard 2 y Goddard 3. Todos usaban gasolina y oxígeno líquido como propelentes, inyectados a presión en la cámara de combustión; también disponían de guía por control remoto. La masa de un cohete a otro podía variar, dado su carácter experimental. Se lanzaron en total cuatro cohetes de este modelo, el primero el 30 de diciembre de 1930 y el último el 27 de octubre de 1931. Entre el 3 de diciembre de 1929 y el 30 de junio de 1930 Goddard hizo pruebas con motores para este tipo de cohetes (sin lanzamientos) en el campo de tiro de artillería de , a unos 40 km de Worcester, con el fin de mejorar la eficiencia del motor, en particular con el uso de la técnica de enfriamiento de la tobera mediante ""cortina"". Se construyeron 16 bancos de prueba para los tests. En julio de 1930, las operaciones se trasladaron a Roswell, Nuevo México, bajo el patrocinio de Daniel Guggenheim, permitiendo a Goddard dedicarse totalmente a la cohetería. Las pruebas comenzaron de nuevo el 23 de octubre."
"http://es.wikipedia.org/wiki/Goddard_4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goddard_4"
