"subject","predicate","object"
"http://es.dbpedia.org/resource/Mowgli's_Road","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Neon_Gold_Records"
"http://es.dbpedia.org/resource/I_Am_Not_a_Robot","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Neon_Gold_Records"
"http://dbpedia.org/resource/Neon_Gold_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neon_Gold_Records"
"http://es.dbpedia.org/resource/Monarchy","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Neon_Gold_Records"
"http://es.dbpedia.org/resource/The_Crown_Jewels_EP","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Neon_Gold_Records"
"http://es.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Neon_Gold_Records"
"http://es.dbpedia.org/resource/Break_the_Rules","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Neon_Gold_Records"
"http://es.dbpedia.org/resource/Break_the_Rules","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Neon_Gold_Records"
"http://es.wikipedia.org/wiki/Neon_Gold_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neon_Gold_Records"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://www.w3.org/2000/01/rdf-schema#label","Neon Gold Records"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://www.w3.org/2000/01/rdf-schema#comment","Neon Gold Records es un sello discográfico de la ciudad de Nueva York Boutique basado fundada en 2008 por Derek Davies y .​ Inicialmente operó como una discografía de sencillos de Vinilo, Neon Gold ha lanzado las versiones de debut y carreras internacionales de muchos actos incluidos Passion Pit , Ellie Goulding , Marina & The Diamonds , Gotye , The Naked and Famous , Icona Pop y Tove Lo. Más allá de su propia lista, Neon Gold a menudo se le atribuye el descubrimiento y el apoyo inicial de una serie de otros artistas de éxito como Vampire Weekend , Lana Del Rey , Chvrches , Grouplove y Walk the Moon."
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9fts"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://xmlns.com/foaf/0.1/homepage","http://www.neongoldrecords.com"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_indie_rock"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neon_Gold_Records"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://es.dbpedia.org/property/estilo","Pop Alternativo"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://es.dbpedia.org/property/fundador","Derek Davies"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://es.dbpedia.org/property/fundador","Lizzy Plapinger"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://es.dbpedia.org/property/logo","Neon Gold Logo.png"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://es.dbpedia.org/property/nombre","Neon Gold Records"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://es.dbpedia.org/property/web","http://www.neongoldrecords.com"
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://dbpedia.org/ontology/wikiPageID",6575218
"http://es.dbpedia.org/resource/Neon_Gold_Records","http://dbpedia.org/ontology/wikiPageRevisionID",128426215
