"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arrecife_Mischief","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arrecife_Mischief"
"http://es.dbpedia.org/resource/Arrecife_Mischief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Arrecife_Mischief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arrecife_Mischief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Arrecife_Mischief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arrecife_Mischief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arrecife_Mischief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arrecife_Mischief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arrecife_Mischief","http://www.w3.org/2000/01/rdf-schema#label","Arrecife Mischief"
"http://es.dbpedia.org/resource/Arrecife_Mischief","http://www.w3.org/2000/01/rdf-schema#comment","El Arrecife Mischief​ (en chino: 美济礁; en tagalo: Panganiban; en vietnamita: Đá Vành Khăn) es un gran arrecife en las Islas Spratly en el Mar del de China Meridioanl, ubicada a 250 kilómetros al oeste de la costa de Palawán. El Arrecife Mischief está ocupado y es controlado por la República Popular de China, y es reclamado por la República de China (Taiwán) , Filipinas y Vietnam. En los alrededores se dice que existen ricos yacimientos de petróleo y gas aún no exploradas, y por lo tanto, es un territorio rodeado de controversias."
"http://es.dbpedia.org/resource/Arrecife_Mischief","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y88g0"
"http://es.dbpedia.org/resource/Arrecife_Mischief","http://xmlns.com/foaf/0.1/name","Panganiban"
"http://es.dbpedia.org/resource/Arrecife_Mischief","http://xmlns.com/foaf/0.1/name","Arrecife Mischief"
