"subject","predicate","object"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://www.w3.org/2000/01/rdf-schema#label","Economía de Anguila"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anguila"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Anguila"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Anguila"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/deudaExternaPública","8800000.0"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/ayudaInternacional","9000000.0"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/añoFiscal","--04-01"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/bandera","Flag of Anguilla.svg"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/bienesExportación","Langosta, pescado, ganado, sal, bloques de hormigón, ron"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/bienesImportaciones","http://es.dbpedia.org/resource/Combustible"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/bienesImportaciones","http://es.dbpedia.org/resource/Producto_químico"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/bienesImportaciones","http://es.dbpedia.org/resource/Textil"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/bienesImportaciones","http://es.dbpedia.org/resource/Manufactura"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/bienesImportaciones","http://es.dbpedia.org/resource/Camión"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/bienesImportaciones","http://es.dbpedia.org/resource/Alimento"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/desempleo","8.0"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/industrias","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/industrias","http://es.dbpedia.org/resource/Turismo"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/industrias","http://es.dbpedia.org/resource/Construcción_de_barcos"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/inflación","3.1"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Dólar_del_Caribe_Oriental"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/montoExportaciones","1.17E7"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/montoImportaciones","1.383E8"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Comunidad_del_Caribe"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Organización_de_Estados_del_Caribe_Oriental"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/país","Anguila"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/pibNominal","-8.5"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/pibPerCapita","12.2"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/poblaciónActiva",6.049
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/pobreza","23.0"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/reservasInternacionales"," N/A"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/sectores","http://es.dbpedia.org/resource/Sector_servicios"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/sectores","http://es.dbpedia.org/resource/Agricultura"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/sectores","http://es.dbpedia.org/resource/Industria"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/sociosExportación",", , ,"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/sociosImportación",", , ,"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://es.dbpedia.org/property/tasaCambio","$1=2,7 XCD"
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://dbpedia.org/ontology/wikiPageID",9550450
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://dbpedia.org/ontology/wikiPageRevisionID",129137786
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://dbpedia.org/ontology/wikiPageLength",5490
"http://es.dbpedia.org/resource/Economía_de_Anguila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_de_Anguila?oldid=129137786&ns=0"
"http://es.wikipedia.org/wiki/Economía_de_Anguila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_Anguila"
