"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pirofosfato_de_geranilgeranilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://www.w3.org/2000/01/rdf-schema#label","Pirofosfato de geranilgeranilo"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://www.w3.org/2000/01/rdf-schema#comment","Pirofosfato de geranilgeranilo es un intermedio en la vía de la HMG-CoA reductasa utilizado por organismos en la biosíntesis de terpenos y terpenoides.​ En las plantas también es el precursor de los carotenoides, giberelinas , tocoferoles y clorofilas . También es un precursor de las proteínas geranylgeranylated."
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fbc7"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organofosforados"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diterpenos"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirofosfato_de_geranilgeranilo"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/c",20
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/cas",6699
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/chebi",48861
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/chemspiderid",394418
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/h",36
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/imagen","Geranylgeranyl_pyrophosphate.png"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/masa",45044
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/meshname","geranylgeranyl+pyrophosphate"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/nombre","Pirofosfato de geranilgeranilo"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/o",7
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/p",2
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/pubchem",447277
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/smiles","O=POPOC/C=CC"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/stdinchikey","OINNEUNVOZHBOX-QIRCYJPOSA-N"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://es.dbpedia.org/property/inchikey","OINNEUNVOZHBOX-QIRCYJPOBR"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://dbpedia.org/ontology/wikiPageID",6138017
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://dbpedia.org/ontology/wikiPageRevisionID",120730233
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://dbpedia.org/ontology/wikiPageLength",2217
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirofosfato_de_geranilgeranilo?oldid=120730233&ns=0"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo","http://dbpedia.org/ontology/abstract","Pirofosfato de geranilgeranilo es un intermedio en la vía de la HMG-CoA reductasa utilizado por organismos en la biosíntesis de terpenos y terpenoides.​ En las plantas también es el precursor de los carotenoides, giberelinas , tocoferoles y clorofilas . También es un precursor de las proteínas geranylgeranylated. En Drosophila,el pirofosfato de geranilgeranilo se sintetiza por inhibidores de la HMG-CoA reductasa codificada por el gen de Columbus. Pirofosfato de geranilgeranilo se utiliza como un quimioatrayente para la migración de las células germinales que han atravesado el epitelio del intestino medio. La señal atrayente se produce en las gónadas precursoras, dirigiendo las células germinales a estos sitios, donde van a diferenciarse en óvulos (huevos) y espermatozoides (esperma)."
"http://es.dbpedia.org/resource/Geranilgeranil_difosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo"
"http://es.dbpedia.org/resource/Geranilgeranilo_difosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo"
"http://es.dbpedia.org/resource/Geranilgeranil_pirofosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo"
"http://dbpedia.org/resource/Geranylgeranyl_pyrophosphate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirofosfato_de_geranilgeranilo"
