"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Máximo_Gorki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Máximo_Gorki","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Máximo Gorki"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Máximo_Gorki","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Máximo Gorki"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Máximo_Gorki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Máximo_Gorki"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Máximo_Gorki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_por_autor_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Máximo_Gorki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Máximo_Gorki","http://dbpedia.org/ontology/wikiPageID",6866248
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Máximo_Gorki","http://dbpedia.org/ontology/wikiPageRevisionID",82064323
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Máximo_Gorki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Máximo_Gorki?oldid=82064323&ns=14"
"http://es.dbpedia.org/resource/La_madre_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Máximo_Gorki"
