"subject","predicate","object"
"http://es.dbpedia.org/resource/Musashino","http://www.w3.org/2000/01/rdf-schema#label","Musashino"
"http://es.dbpedia.org/resource/Musashino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wrgq"
"http://es.dbpedia.org/resource/Musashino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musashino"
"http://es.dbpedia.org/resource/Musashino","http://dbpedia.org/ontology/wikiPageID",469308
"http://es.dbpedia.org/resource/Musashino","http://dbpedia.org/ontology/wikiPageRevisionID",4079198
"http://es.dbpedia.org/resource/Musashino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Musashino_(Tokio)"
"http://es.dbpedia.org/resource/Musashino","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Musashino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Musashino?oldid=4079198&ns=0"
"http://es.dbpedia.org/resource/CygamesPictures","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Musashino"
"http://es.dbpedia.org/resource/Orange_(estudio_de_animación)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Musashino"
"http://es.wikipedia.org/wiki/Musashino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Musashino"
