"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Tarragona-Tortosa/Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Linea_Tarragona_-_Salou_-_L'Aldea_Amposta_-_Tortosa_Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Linea_Tarragona_Tortosa_Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Linea_Tarragona_Salou_L'Aldea_Amposta_Tortosa_Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Linea_Tarragona_Salou_-_L'Aldea_Amposta_-_Tortosa/Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Tarragona_-_Salou_-_L'Aldea_Amposta_-_Tortosa/Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Linea_Tarragona_Salou_-_L'Aldea_Amposta_-_Tortosa_Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Tarragona-Salou-La_Aldea_Amposta-Tortosa/Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Tarragona_Tortosa/Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Tarragona_-_Salou_-_L'Aldea_Amposta_-_Tortosa_Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://www.w3.org/2000/01/rdf-schema#label","Línea Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://xmlns.com/foaf/0.1/name","Línea Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Valencia-San_Vicente_Calders"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://es.dbpedia.org/property/anchoVía","Triple carril 1 435 mm 1 668 mm"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://es.dbpedia.org/property/electrificación","Sí"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://es.dbpedia.org/property/estatus","En uso"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://es.dbpedia.org/property/fin","Cambiador de la Boella"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://es.dbpedia.org/property/imagen","Karte Bahnstrecke Tarragona–Valencia.png"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://es.dbpedia.org/property/inauguración",1868
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_del_Norte_(Valencia)"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://es.dbpedia.org/property/longitud","254.1"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://es.dbpedia.org/property/nombre","Línea Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://es.dbpedia.org/property/velocidadMáxima","220.0"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://es.dbpedia.org/property/vías","Doble vía"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://dbpedia.org/ontology/wikiPageID",2828115
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://dbpedia.org/ontology/wikiPageRevisionID",130530496
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://dbpedia.org/ontology/MeanOfTransportation/length","2.541E8"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://dbpedia.org/ontology/MeanOfTransportation/width","1435.0"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://dbpedia.org/ontology/wikiPageLength",14021
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://dbpedia.org/ontology/length",254100.0
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://dbpedia.org/ontology/openingYear","1868"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://dbpedia.org/ontology/speedLimit",220.0
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://dbpedia.org/ontology/width",1.435
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Línea_Valencia-Tarragona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Valencia-Tarragona?oldid=130530496&ns=0"
"http://es.dbpedia.org/resource/Línea_Tarragona_Salou_L'Aldea_Amposta_Tortosa/Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Linea_Tarragona-Tortosa_Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Tarragona-Tortosa_Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Linea_Tarragona_-_Salou_-_L'Aldea_Amposta_-_Tortosa/Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Linea_Tarragona_Salou_L'Aldea_Amposta_-_Tortosa/Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Linea_Tarragona_Salou_L'Aldea_Amposta_-_Tortosa_Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Valencia-San_Vicente_Calders","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Linea_Tarragona-Tortosa/Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Tarragona_Salou_L'Aldea_Amposta_-_Tortosa/Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Tarragona_Salou_L'Aldea_Amposta_Tortosa_Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Tarragona_Salou_L'Aldea_Amposta_-_Tortosa_Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Tarragona_Tortosa_Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Linea_Tarragona_Salou_L'Aldea_Amposta_Tortosa/Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Tarragona-Salou-La_Aldea-Tortosa/Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Linea_Tarragona_Tortosa/Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
"http://es.dbpedia.org/resource/Línea_Tarragona_Salou_-_L'Aldea_Amposta_-_Tortosa/Ulldecona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Valencia-Tarragona"
