"subject","predicate","object"
"http://es.dbpedia.org/resource/Vauclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vauclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vauclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vauclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vauclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vauclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vauclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vauclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vauclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vauclerc","http://www.w3.org/2000/01/rdf-schema#label","Vauclerc"
"http://es.dbpedia.org/resource/Vauclerc","http://www.w3.org/2000/01/rdf-schema#comment","Vauclerc  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Vitry-le-François y cantón de Thiéblemont-Farémont."
"http://es.dbpedia.org/resource/Vauclerc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdbm4"
"http://es.dbpedia.org/resource/Vauclerc","http://xmlns.com/foaf/0.1/name","Vauclerc"
"http://es.dbpedia.org/resource/Vauclerc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Vauclerc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vauclerc"
"http://es.dbpedia.org/resource/Vauclerc","http://es.dbpedia.org/property/códigoPostal",51300
