"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Kittmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisionados_del_Territorio_Británico_del_Océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Comisionados_del_Territorio_Británico_del_Océano_Índico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comisionados_del_Territorio_Británico_del_Océano_Índico","http://www.w3.org/2000/01/rdf-schema#label","Comisionados del Territorio Británico del Océano Índico"
"http://es.dbpedia.org/resource/Categoría:Comisionados_del_Territorio_Británico_del_Océano_Índico","http://www.w3.org/2004/02/skos/core#prefLabel","Comisionados del Territorio Británico del Océano Índico"
"http://es.dbpedia.org/resource/Categoría:Comisionados_del_Territorio_Británico_del_Océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorio_Británico_en_el_Océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Comisionados_del_Territorio_Británico_del_Océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_y_administradores_coloniales_británicos"
"http://es.dbpedia.org/resource/Categoría:Comisionados_del_Territorio_Británico_del_Océano_Índico","http://dbpedia.org/ontology/wikiPageID",7770320
"http://es.dbpedia.org/resource/Categoría:Comisionados_del_Territorio_Británico_del_Océano_Índico","http://dbpedia.org/ontology/wikiPageRevisionID",96729579
"http://es.dbpedia.org/resource/Categoría:Comisionados_del_Territorio_Británico_del_Océano_Índico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comisionados_del_Territorio_Británico_del_Océano_Índico?oldid=96729579&ns=14"
"http://es.dbpedia.org/resource/Colin_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisionados_del_Territorio_Británico_del_Océano_Índico"
"http://es.dbpedia.org/resource/Peter_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisionados_del_Territorio_Británico_del_Océano_Índico"
"http://es.dbpedia.org/resource/Comisionado_del_Territorio_Británico_del_Océano_Índico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisionados_del_Territorio_Británico_del_Océano_Índico"
"http://es.dbpedia.org/resource/Alan_Huckle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisionados_del_Territorio_Británico_del_Océano_Índico"
"http://es.dbpedia.org/resource/Leigh_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisionados_del_Territorio_Británico_del_Océano_Índico"
