"subject","predicate","object"
"http://es.dbpedia.org/resource/Lotus_Elise","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Lotus_Exige"
"http://es.wikipedia.org/wiki/Lotus_Exige","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lotus_Exige"
"http://es.dbpedia.org/resource/Lotus_Exige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Lotus_Exige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lotus_Exige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lotus_Exige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lotus_Exige","http://www.w3.org/2000/01/rdf-schema#label","Lotus Exige"
"http://es.dbpedia.org/resource/Lotus_Exige","http://www.w3.org/2000/01/rdf-schema#comment","El Lotus Exige es un automóvil deportivo fabricado por la compañía inglesa Lotus desde el año 2000.​ Es esencialmente una versión coupé del Lotus Elise, que es un roadster. Comparado con el Elise, este tiene vías más anchas, deflector delantero, un gran alerón trasero y un techo de fibra de vidrio."
"http://es.dbpedia.org/resource/Lotus_Exige","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047y65"
"http://es.dbpedia.org/resource/Lotus_Exige","http://xmlns.com/foaf/0.1/homepage","https://www.lotuscars.com/"
"http://es.dbpedia.org/resource/Lotus_Exige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2000"
"http://es.dbpedia.org/resource/Lotus_Exige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2010"
"http://es.dbpedia.org/resource/Lotus_Exige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lotus"
"http://es.dbpedia.org/resource/Lotus_Exige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Lotus_Exige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_cupés"
"http://es.dbpedia.org/resource/Lotus_Exige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Inglaterra"
"http://es.dbpedia.org/resource/Lotus_Exige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_deportivos"
"http://es.dbpedia.org/resource/Lotus_Exige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_descapotables"
"http://es.dbpedia.org/resource/Lotus_Exige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lotus_Exige"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/aceleración",0
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/aceleración","3.88"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/carrocería","Coupé o Roadster de 2 puertas"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_trasera"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Motor_transversal"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Disposición_del_motor"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/cx",0.43
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/dirección","Cremallera y piñón"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Lotus_Cars"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/frenos","Discos ventilados servoasistidos con ABS de"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/frenos","Discos ventilados y perforados en cruz Brembo servoasistidos con ABS de"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/fábrica","Hethel, Norfolk,"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/imagen","Lotus-exige-s-lf1-c746321052015173812 2.jpg"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/imagen","Lotus Exige S 2014 .jpg"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/imagen","Lotus Exige.jpg"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/motor",4
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/motor","V6 a 60º Toyota 2GR-FE sobrealimentado de"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/nombre",3
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/pie","Serie 3 S LF1 en Alemania en 2016."
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/pie","Versión S de 2014 en Chile."
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/predecesor","Serie 2"
"http://es.dbpedia.org/resource/Lotus_Exige","http://es.dbpedia.org/property/predecesor","Serie 1"
