"subject","predicate","object"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://www.w3.org/2000/01/rdf-schema#label","Thalasseus acuflavidus eurygnathus"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://www.w3.org/2000/01/rdf-schema#comment","El gaviotín pico amarillo, gaviotín de Cayena, o charrán patinegro sudamericano (Thalasseus acuflavidus eurygnathus) es una de las dos subespecies de la especie Thalasseus acuflavidus, integrante del género Thalasseus de la familia Sternidae, la cual habita en costas marinas orientales de América del Sur."
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://xmlns.com/foaf/0.1/name","Thalasseus acuflavidus eurygnathus"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thalasseus"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thalasseus_acuflavidus_eurygnathus"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sternidae"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://es.dbpedia.org/property/genus","Thalasseus"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://es.dbpedia.org/property/imageCaption","Thalasseus acuflavidus eurygnathus en Bojuru, Río Grande del Sur, Brasil."
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://es.dbpedia.org/property/name","Thalasseus acuflavidus eurygnathus"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Thalasseus_acuflavidus_eurygnathus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
