"subject","predicate","object"
"http://es.wikipedia.org/wiki/Café_de_Machu_Picchu-Huadquiña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Café_de_Machu_Picchu-Huadquiña"
"http://es.dbpedia.org/resource/Café_de_Machu_Picchu-Huadquiña","http://www.w3.org/2000/01/rdf-schema#label","Café de Machu Picchu-Huadquiña"
"http://es.dbpedia.org/resource/Café_de_Machu_Picchu-Huadquiña","http://www.w3.org/2000/01/rdf-schema#comment","El Café Machu Picchu-Huadquiña es una indicación geográfica peruana para el café de grano verde de la especie Coffea arabica L.. Se cultiva y produce en el Caserío Huadquiña, distrito de Santa Teresa, provincia de Urubamba, departamento del Cuzco Es la séptima denominación de origen protegida de Perú.​​​​​​"
"http://es.dbpedia.org/resource/Café_de_Machu_Picchu-Huadquiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Café_de_Machu_Picchu-Huadquiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Denominaciones_de_origen_de_Perú"
"http://es.dbpedia.org/resource/Café_de_Machu_Picchu-Huadquiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café_de_Perú"
"http://es.dbpedia.org/resource/Café_de_Machu_Picchu-Huadquiña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Café_de_Machu_Picchu-Huadquiña"
"http://es.dbpedia.org/resource/Café_de_Machu_Picchu-Huadquiña","http://dbpedia.org/ontology/wikiPageID",8024624
"http://es.dbpedia.org/resource/Café_de_Machu_Picchu-Huadquiña","http://dbpedia.org/ontology/wikiPageRevisionID",121838481
"http://es.dbpedia.org/resource/Café_de_Machu_Picchu-Huadquiña","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/Café_de_Machu_Picchu-Huadquiña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Café_de_Machu_Picchu-Huadquiña?oldid=121838481&ns=0"
"http://es.dbpedia.org/resource/Café_de_Machu_Picchu-Huadquiña","http://dbpedia.org/ontology/abstract","El Café Machu Picchu-Huadquiña es una indicación geográfica peruana para el café de grano verde de la especie Coffea arabica L.. Se cultiva y produce en el Caserío Huadquiña, distrito de Santa Teresa, provincia de Urubamba, departamento del Cuzco Es la séptima denominación de origen protegida de Perú.​​​​​​"
