"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_República_Filipina","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1961","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1961","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Carlos_Garcia_(presidente_de_Filipinas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Carlos_Garcia_Polestico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Carlos_García_(presidente_de_Filipinas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Carlos_García_Polestico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Carlos_P._Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Carlos_P_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Carlos_Polestico_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Carlos_Polestico_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Carlos_Polistico_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Carlos_Poléstico_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Carlos_Poléstico_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1957","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1957","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1957","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.wikipedia.org/wiki/Carlos_P._García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Diosdado_Macapagal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_P._García"
"http://es.dbpedia.org/resource/Carlos_P._García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_P._García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_P._García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_P._García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
