"subject","predicate","object"
"http://es.dbpedia.org/resource/Afronaumannia_josephinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afronaumannia"
"http://es.dbpedia.org/resource/Afronaumannia_irenae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afronaumannia"
"http://es.dbpedia.org/resource/Afronaumannia_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afronaumannia"
"http://es.dbpedia.org/resource/Categoría:Afronaumannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afronaumannia","http://www.w3.org/2000/01/rdf-schema#label","Afronaumannia"
"http://es.dbpedia.org/resource/Categoría:Afronaumannia","http://www.w3.org/2004/02/skos/core#prefLabel","Afronaumannia"
"http://es.dbpedia.org/resource/Categoría:Afronaumannia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galerucinae"
"http://es.dbpedia.org/resource/Categoría:Afronaumannia","http://dbpedia.org/ontology/wikiPageID",6594101
"http://es.dbpedia.org/resource/Categoría:Afronaumannia","http://dbpedia.org/ontology/wikiPageRevisionID",123967324
"http://es.dbpedia.org/resource/Categoría:Afronaumannia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afronaumannia?oldid=123967324&ns=14"
"http://es.dbpedia.org/resource/Afronaumannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afronaumannia"
"http://es.dbpedia.org/resource/Afronaumannia_pallida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afronaumannia"
