"subject","predicate","object"
"http://es.dbpedia.org/resource/Manjoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manjoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manjoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manjoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manjoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manjoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manjoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manjoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manjoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manjoya","http://www.w3.org/2000/01/rdf-schema#label","Manjoya"
"http://es.dbpedia.org/resource/Manjoya","http://www.w3.org/2000/01/rdf-schema#comment","Manjoya (La Manxoya en asturiano y oficialmente)​ es una parroquia del municipio de Oviedo, Asturias (España). En sus 6,17 km² habitan un total de 1.138 habitantes​​ e incluye a las siguientes entidades de población: Los Barreros, Cabornio, Campiello, El Caserón, Los Corzos, Fuente del Forno, La Granda, Llamaoscura, El Medio, Los Prietos, La Rodada y San Torcuato. Limita al norte con la parroquia de Oviedo, al este con San Esteban de las Cruces, al sur con el concejo de Ribera de Arriba y al oeste con la parroquia de Latores."
"http://es.dbpedia.org/resource/Manjoya","http://xmlns.com/foaf/0.1/name","Manjoya"
"http://es.dbpedia.org/resource/Manjoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oviedo"
"http://es.dbpedia.org/resource/Manjoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manjoya"
"http://es.dbpedia.org/resource/Manjoya","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Manjoya","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Manjoya","http://es.dbpedia.org/property/nombreCompleto","Manjoya"
"http://es.dbpedia.org/resource/Manjoya","http://es.dbpedia.org/property/nombreOriginal","La Manxoya"
"http://es.dbpedia.org/resource/Manjoya","http://es.dbpedia.org/property/población",1138
"http://es.dbpedia.org/resource/Manjoya","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Manjoya","http://es.dbpedia.org/property/superficie",617
"http://es.dbpedia.org/resource/Manjoya","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Manjoya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Manjoya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Manjoya","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Manjoya","http://dbpedia.org/ontology/wikiPageID",242487
"http://es.dbpedia.org/resource/Manjoya","http://dbpedia.org/ontology/wikiPageRevisionID",124125612
"http://es.dbpedia.org/resource/Manjoya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100801233538/http:/www.cdlamanjoya.es/principal.php"
"http://es.dbpedia.org/resource/Manjoya","http://dbpedia.org/ontology/wikiPageLength",6473
"http://es.dbpedia.org/resource/Manjoya","http://dbpedia.org/ontology/populationTotal",1138
"http://es.dbpedia.org/resource/Manjoya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_Autónoma"
"http://es.dbpedia.org/resource/Manjoya","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Manjoya","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Manjoya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manjoya?oldid=124125612&ns=0"
"http://es.dbpedia.org/resource/Manjoya","http://dbpedia.org/ontology/abstract","Manjoya (La Manxoya en asturiano y oficialmente)​ es una parroquia del municipio de Oviedo, Asturias (España). En sus 6,17 km² habitan un total de 1.138 habitantes​​ e incluye a las siguientes entidades de población: Los Barreros, Cabornio, Campiello, El Caserón, Los Corzos, Fuente del Forno, La Granda, Llamaoscura, El Medio, Los Prietos, La Rodada y San Torcuato. Limita al norte con la parroquia de Oviedo, al este con San Esteban de las Cruces, al sur con el concejo de Ribera de Arriba y al oeste con la parroquia de Latores."
"http://es.wikipedia.org/wiki/Manjoya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manjoya"
