"subject","predicate","object"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo_Gener","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avelino_de_Barrionuevo"
"http://es.wikipedia.org/wiki/Avelino_de_Barrionuevo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avelino_de_Barrionuevo"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://www.w3.org/2000/01/rdf-schema#label","Avelino de Barrionuevo"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://www.w3.org/2000/01/rdf-schema#comment","Avelino de Barrionuevo Gener (Málaga, 5 de julio de 1971) es un político español, diputado por Málaga en el Congreso durante la XII legislatura.​"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avelino_de_Barrionuevo"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Málaga"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://es.dbpedia.org/property/cargo","Senador en las Cortes Generales"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Málaga"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://es.dbpedia.org/property/escudo","Escudo de Málaga.svg"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Avelino_de_Barrionuevo","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
