"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladesh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés"
"http://es.wikipedia.org/wiki/Campeonato_Nacional_de_Bangladés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Nacional de Bangladés"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bangladés"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Nacional_de_Bangladés"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/añoSiguiente",2007
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/campeónActual","Mohammedan SC"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/colorTexto","red"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Federación_de_Bangladés"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/difunta",2007
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/grupos",2
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/logo","Flag-map of Bangladesh.svg"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Mohammedan_SC_Dhaka"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/nivel",1
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/nombreComercial","Fifth Nitol Tata National Football League"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/nombreOficial","Bangladesh National Football League"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Bangladés"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/pirámide",1
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Abahani_Limited_Dhaka"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/primeraTemporada",2000
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Bangladés","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Premier_de_Bangladés"
