"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dreuilhe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dreuilhe"
"http://es.dbpedia.org/resource/Dreuilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dreuilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dreuilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dreuilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dreuilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dreuilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dreuilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dreuilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dreuilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dreuilhe","http://www.w3.org/2000/01/rdf-schema#label","Dreuilhe"
"http://es.dbpedia.org/resource/Dreuilhe","http://www.w3.org/2000/01/rdf-schema#comment","Dreuilhe  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Lavelanet."
"http://es.dbpedia.org/resource/Dreuilhe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8m87"
"http://es.dbpedia.org/resource/Dreuilhe","http://xmlns.com/foaf/0.1/name","Dreuilhe"
"http://es.dbpedia.org/resource/Dreuilhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Dreuilhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dreuilhe"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/dirigentesNombres","Félix Picon"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/elevaciónAlta",765
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/elevaciónBaja",464
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/gentilicio","Dreuilhois"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/nombre","Dreuilhe"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/población",326
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/superficie",693
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Olmes"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Foix"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lavelanet"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Dreuilhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Dreuilhe","http://dbpedia.org/ontology/wikiPageID",2969985
"http://es.dbpedia.org/resource/Dreuilhe","http://dbpedia.org/ontology/wikiPageRevisionID",120405245
"http://es.dbpedia.org/resource/Dreuilhe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023114338/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=09106-COM"
"http://es.dbpedia.org/resource/Dreuilhe","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Dreuilhe","http://dbpedia.org/ontology/demonym","Dreuilhois (enfrancés)"
"http://es.dbpedia.org/resource/Dreuilhe","http://dbpedia.org/ontology/populationTotal",326
