"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla"
"http://es.dbpedia.org/resource/Juan_García_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla"
"http://es.dbpedia.org/resource/Bernardo_Hoyos_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla"
"http://es.dbpedia.org/resource/Elsa_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Barranquilla"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Barranquilla"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Barranquilla"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla","http://dbpedia.org/ontology/wikiPageID",2245824
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla","http://dbpedia.org/ontology/wikiPageRevisionID",124330164
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Barranquilla?oldid=124330164&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla"
"http://es.dbpedia.org/resource/Categoría:Alberto_Pumarejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla"
"http://es.dbpedia.org/resource/Alcalde_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla"
"http://es.dbpedia.org/resource/Jaime_Pumarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla"
"http://es.dbpedia.org/resource/Jacobo_Acosta_Bendek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla"
