"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_del_Bom_Fim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim"
"http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_do_Bom_Fim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim"
"http://es.dbpedia.org/resource/Capilla_Nuestro_Señor_Jesús_del_Buen_Fin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim"
"http://es.dbpedia.org/resource/Capilla_Nuestro_Señor_Jesús_del_Bonfim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim"
"http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_del_Bonfim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim"
"http://es.wikipedia.org/wiki/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim"
"http://es.dbpedia.org/resource/Avenida_Osvaldo_Aranha","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim"
"http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim","http://www.w3.org/2000/01/rdf-schema#label","Capilla de Nuestro Señor Jesús de Bom Fim"
"http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim","http://www.w3.org/2000/01/rdf-schema#comment","La Capilla de Nuestro Señor Jesús de Bom Fim (en portugués Capela Nosso Senhor Jesus do Bom Fim) es una pequeña capilla católica localizada en la Avenida Osvaldo Aranha, en el barrio Bom Fim, en Porto Alegre."
"http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_históricos_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim"
"http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim","http://dbpedia.org/ontology/wikiPageID",7014464
"http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim","http://dbpedia.org/ontology/wikiPageRevisionID",119428993
"http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim","http://dbpedia.org/ontology/wikiPageLength",2982
"http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim?oldid=119428993&ns=0"
"http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim","http://dbpedia.org/ontology/abstract","La Capilla de Nuestro Señor Jesús de Bom Fim (en portugués Capela Nosso Senhor Jesus do Bom Fim) es una pequeña capilla católica localizada en la Avenida Osvaldo Aranha, en el barrio Bom Fim, en Porto Alegre."
"http://es.dbpedia.org/resource/Capela_Nosso_Senhor_Jesus_do_Bom_Fim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_de_Nuestro_Señor_Jesús_de_Bom_Fim"
