"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wyoming_de_2010","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Matt_Mead"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wyoming_de_2010","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Matt_Mead"
"http://es.dbpedia.org/resource/Dave_Freudenthal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Matt_Mead"
"http://es.dbpedia.org/resource/Dave_Freudenthal","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Matt_Mead"
"http://es.dbpedia.org/resource/Matt_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matt_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Matt_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matt_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Matt_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matt_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matt_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matt_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Matt_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
