"subject","predicate","object"
"http://es.dbpedia.org/resource/Ai_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ai_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ai_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ai_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ai_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ai_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ai_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ai_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ai_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ai_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ai_Nagano","http://www.w3.org/2000/01/rdf-schema#label","Ai Nagano"
"http://es.dbpedia.org/resource/Ai_Nagano","http://www.w3.org/2000/01/rdf-schema#comment","Ai Nagano (永野 愛 Nagano Ai) es una seiyū japonesa nacida el 13 de agosto de 1974 en la Prefectura de Saitama. Ha interpretado personajes como Honey Kisaragi de Cutey Honey Flash, Reika Tamaki de Ojamajo Doremi y Komachi Akimoto/Cure Mint de Yes! Pretty Cure 5, entre otras.​​"
"http://es.dbpedia.org/resource/Ai_Nagano","http://xmlns.com/foaf/0.1/name","Ai Nagano"
"http://es.dbpedia.org/resource/Ai_Nagano","http://xmlns.com/foaf/0.1/homepage","http://haikyo.co.jp/profile/profile.php%3FActorID=12698"
"http://es.dbpedia.org/resource/Ai_Nagano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Ai_Nagano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ai_Nagano"
"http://es.dbpedia.org/resource/Ai_Nagano","http://es.dbpedia.org/property/empleador","Haikyo"
"http://es.dbpedia.org/resource/Ai_Nagano","http://es.dbpedia.org/property/fechaDeNacimiento","--08-13"
"http://es.dbpedia.org/resource/Ai_Nagano","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Saitama,  Japón"
"http://es.dbpedia.org/resource/Ai_Nagano","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ai_Nagano","http://es.dbpedia.org/property/nombre","Ai Nagano"
"http://es.dbpedia.org/resource/Ai_Nagano","http://es.dbpedia.org/property/nombreDeNacimiento","永野 愛"
"http://es.dbpedia.org/resource/Ai_Nagano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Ai_Nagano","http://es.dbpedia.org/property/web","Perfil de Ai Nagano en Haikyo"
"http://es.dbpedia.org/resource/Ai_Nagano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ai_Nagano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Ai_Nagano","http://dbpedia.org/ontology/wikiPageID",6933464
"http://es.dbpedia.org/resource/Ai_Nagano","http://dbpedia.org/ontology/wikiPageRevisionID",127668574
"http://es.dbpedia.org/resource/Ai_Nagano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1050289/"
"http://es.dbpedia.org/resource/Ai_Nagano","http://dbpedia.org/ontology/wikiPageExternalLink","http://haikyo.co.jp/profile/profile.php%3FActorID=12698"
"http://es.dbpedia.org/resource/Ai_Nagano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthevoiceactors.com/Ai-Nagano/"
"http://es.dbpedia.org/resource/Ai_Nagano","http://dbpedia.org/ontology/wikiPageLength",5020
"http://es.dbpedia.org/resource/Ai_Nagano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ai_Nagano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Ai_Nagano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ai_Nagano?oldid=127668574&ns=0"
"http://es.dbpedia.org/resource/Ai_Nagano","http://dbpedia.org/ontology/abstract","Ai Nagano (永野 愛 Nagano Ai) es una seiyū japonesa nacida el 13 de agosto de 1974 en la Prefectura de Saitama. Ha interpretado personajes como Honey Kisaragi de Cutey Honey Flash, Reika Tamaki de Ojamajo Doremi y Komachi Akimoto/Cure Mint de Yes! Pretty Cure 5, entre otras.​​"
"http://dbpedia.org/resource/Ai_Nagano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ai_Nagano"
"http://es.wikipedia.org/wiki/Ai_Nagano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ai_Nagano"
