"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flor_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flor_Vera"
"http://es.dbpedia.org/resource/Flor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flor_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flor_Vera","http://www.w3.org/2000/01/rdf-schema#label","Flor Vera"
"http://es.dbpedia.org/resource/Flor_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Flor del Pilar Vera Larraguibel (Concepción, 26 de febrero de 1927) es una arquitecta y empresaria agrícola chilena. Fue miembro importante de la Empresa Nacional del Petróleo (ENAP), donde realizó proyectos a lo largo de todo Chile, entre ellos, los edificios de la refinería de Concón y los terminales de San Fernando, Antofagasta y Linares."
"http://es.dbpedia.org/resource/Flor_Vera","http://xmlns.com/foaf/0.1/name","Flor del Pilar Vera Larraguibel"
"http://es.dbpedia.org/resource/Flor_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Chile"
"http://es.dbpedia.org/resource/Flor_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penquistas"
"http://es.dbpedia.org/resource/Flor_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flor_Vera"
"http://es.dbpedia.org/resource/Flor_Vera","http://es.dbpedia.org/property/educación","Arquitectura"
"http://es.dbpedia.org/resource/Flor_Vera","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Flor_Vera","http://es.dbpedia.org/property/imagen","Flor Vera 2019.jpg"
"http://es.dbpedia.org/resource/Flor_Vera","http://es.dbpedia.org/property/lugarDeNacimiento","Concepción, Chile"
"http://es.dbpedia.org/resource/Flor_Vera","http://es.dbpedia.org/property/movimiento","Arquitectura Moderna"
"http://es.dbpedia.org/resource/Flor_Vera","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Flor_Vera","http://es.dbpedia.org/property/nombre","Flor del Pilar Vera Larraguibel"
"http://es.dbpedia.org/resource/Flor_Vera","http://es.dbpedia.org/property/ocupación","Arquitectura
Actividad agrícola"
"http://es.dbpedia.org/resource/Flor_Vera","http://es.dbpedia.org/property/padres","Oreste Vera
Mercedes Larraguibel"
"http://es.dbpedia.org/resource/Flor_Vera","http://es.dbpedia.org/property/área","Arquitectura
Agricultura Orgánica"
"http://es.dbpedia.org/resource/Flor_Vera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Flor_Vera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Concepción_(Chile)"
"http://es.dbpedia.org/resource/Flor_Vera","http://dbpedia.org/ontology/wikiPageID",8762835
"http://es.dbpedia.org/resource/Flor_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",127145019
"http://es.dbpedia.org/resource/Flor_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistasvisualeschilenos.cl/658/w3-article-40113.html"
"http://es.dbpedia.org/resource/Flor_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170818112815/http:/www.patrimonioenapino.com/cullen-el-ultimo-campamento-enapino-construido-en-tierra-del-fuego/"
"http://es.dbpedia.org/resource/Flor_Vera","http://dbpedia.org/ontology/wikiPageLength",7325
"http://es.dbpedia.org/resource/Flor_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flor_Vera?oldid=127145019&ns=0"
"http://es.dbpedia.org/resource/Flor_Vera","http://dbpedia.org/ontology/abstract","Flor del Pilar Vera Larraguibel (Concepción, 26 de febrero de 1927) es una arquitecta y empresaria agrícola chilena. Fue miembro importante de la Empresa Nacional del Petróleo (ENAP), donde realizó proyectos a lo largo de todo Chile, entre ellos, los edificios de la refinería de Concón y los terminales de San Fernando, Antofagasta y Linares."
