"subject","predicate","object"
"http://es.dbpedia.org/resource/Nesomimus_trifasciatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimus_trifasciatus"
"http://es.dbpedia.org/resource/Sinsonte_de_Floreana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimus_trifasciatus"
"http://es.wikipedia.org/wiki/Mimus_trifasciatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mimus_trifasciatus"
"http://dbpedia.org/resource/Floreana_mockingbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mimus_trifasciatus"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://www.w3.org/2000/01/rdf-schema#label","Mimus trifasciatus"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://www.w3.org/2000/01/rdf-schema#comment","El sinsonte de Floreana o cucuve de Floreana (Mimus trifasciatus)​ es una especie de ave paseriforme de la familia Mimidae. Esta especie sólo puebla la isla de Floreana, en las Galápagos."
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7fl8"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://xmlns.com/foaf/0.1/name","Sinsonte de Floreana"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_las_islas_Galápagos"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mimus"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1837"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mimus_trifasciatus"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://es.dbpedia.org/property/binomial","Mimus trifasciatus"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mimidae"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://es.dbpedia.org/property/genus","Mimus"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://es.dbpedia.org/property/name","Sinsonte de Floreana"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://es.dbpedia.org/property/species","Mimus trifasciatus"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mimus_trifasciatus","http://es.dbpedia.org/property/synonyms","Nesomimus trifasciatus"
