"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://www.w3.org/2000/01/rdf-schema#label","Copa Libertadores Sub-20"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Libertadores Sub-20,(en portugués:  Libertadores Sub-20) oficialmente Conmebol Libertadores Sub-20 es un torneo de carácter no oficial organizado por la Conmebol que agrupa a clubes de fútbol juveniles de América del Sur, similar a la de mayores. Sus dos primeras ediciones (2011 y 2012) se llevaron a cabo en Perú y fueron organizadas por iniciativa de la Conmebol y la Federación Peruana de Fútbol con el auspicio de Movistar.​​ La tercera edición (ya completamente organizada por Conmebol) se disputó en el 2016 en Paraguay ​ y la cuarta edición en el 2018 en Uruguay.​ En las dos primeras ediciones se invitó a equipos no pertenecientes a la Conmebol, como fueron los casos del América de México (CONCACAF) y del Atlético de Madrid de España (UEFA).​"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_177"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://xmlns.com/foaf/0.1/homepage","http://www.conmebol.com/"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_sub-20"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Libertadores_de_América_Sub-20"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Libertadores_Sub-20"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/campeónActual","Independiente del Valle"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/continente","Afiliados a Conmebol"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/grupos",3
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/grupos",4
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/imagen","Conmebol Libertadores Sub-20.svg"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/lema","Futuro de América"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/másCampeonatos","Independiente del Valle"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/másCampeonatos","Universitario"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/másCampeonatos","São Paulo"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/másCampeonatos","Nacional"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/másCampeonatos","River Plate"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/másParticipaciones","Independiente del Valle"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/nombreOficial","Conmebol Libertadores Sub-20"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/primerCampeón","Universitario"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/primeraTemporada","Perú 2011"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/sponsor",20
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/subcampeónActual","River Plate"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/tamañoimagen",320
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/temporadaActual","Copa Libertadores Sub-20 de 2020"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/tv",50
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/título","Copa Libertadores Sub-20"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/web","http://www.conmebol.com/"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://es.dbpedia.org/property/últimaTemporada","Paraguay 2020"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://dbpedia.org/ontology/wikiPageID",4646644
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://dbpedia.org/ontology/wikiPageRevisionID",130412858
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conmebol.com/"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://dbpedia.org/ontology/wikiPageLength",41032
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Libertadores_Sub-20?oldid=130412858&ns=0"
