"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ergonomía_cognitiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ergonomía_cognitiva"
"http://es.dbpedia.org/resource/Ergonomía_cognitiva","http://www.w3.org/2000/01/rdf-schema#label","Ergonomía cognitiva"
"http://es.dbpedia.org/resource/Ergonomía_cognitiva","http://www.w3.org/2000/01/rdf-schema#comment","La Ergonomía Cognitiva, definida por la Asociación Internacional de Ergonomía (IEA),​ ""se ocupa de los procesos mentales, tales como la percepción, la memoria, el razonamiento y la respuesta motora, que afectan a las interacciones entre los seres humanos y otros elementos de un sistema. Los temas relevantes incluyen carga de trabajo mental, la toma de decisiones, el rendimiento experto, la interacción persona-computadora, la fiabilidad humana, el estrés laboral y la forma como estos pueden estar relacionados con el diseño de los sistemas humanos. La ergonomía cognitiva estudia los procesos de cognición en el trabajo y ajustes operativos, a fin de optimizar el bienestar humano y el rendimiento del sistema"". Es un subconjunto del campo más grande de los factores humanos y la ergonomía.​"
"http://es.dbpedia.org/resource/Ergonomía_cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_cognitiva"
"http://es.dbpedia.org/resource/Ergonomía_cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Ergonomía_cognitiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ergonomía_cognitiva"
"http://es.dbpedia.org/resource/Ergonomía_cognitiva","http://dbpedia.org/ontology/wikiPageID",7142357
"http://es.dbpedia.org/resource/Ergonomía_cognitiva","http://dbpedia.org/ontology/wikiPageRevisionID",127794114
"http://es.dbpedia.org/resource/Ergonomía_cognitiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ugr.es/~act/paper/Neuroergonomia.pdf"
"http://es.dbpedia.org/resource/Ergonomía_cognitiva","http://dbpedia.org/ontology/wikiPageLength",10406
"http://es.dbpedia.org/resource/Ergonomía_cognitiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ergonomía_cognitiva?oldid=127794114&ns=0"
"http://es.dbpedia.org/resource/Ergonomía_cognitiva","http://dbpedia.org/ontology/abstract","La Ergonomía Cognitiva, definida por la Asociación Internacional de Ergonomía (IEA),​ ""se ocupa de los procesos mentales, tales como la percepción, la memoria, el razonamiento y la respuesta motora, que afectan a las interacciones entre los seres humanos y otros elementos de un sistema. Los temas relevantes incluyen carga de trabajo mental, la toma de decisiones, el rendimiento experto, la interacción persona-computadora, la fiabilidad humana, el estrés laboral y la forma como estos pueden estar relacionados con el diseño de los sistemas humanos. La ergonomía cognitiva estudia los procesos de cognición en el trabajo y ajustes operativos, a fin de optimizar el bienestar humano y el rendimiento del sistema"". Es un subconjunto del campo más grande de los factores humanos y la ergonomía.​"
"http://es.dbpedia.org/resource/Ergonomía_Cognitiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ergonomía_cognitiva"
"http://dbpedia.org/resource/Cognitive_ergonomics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ergonomía_cognitiva"
