"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Coscojuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III"
"http://es.dbpedia.org/resource/Marquesado_de_Villamayor_de_las_Ibernias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III"
"http://es.dbpedia.org/resource/Marquesado_de_la_Eliseda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III"
"http://es.dbpedia.org/resource/Marquesado_de_Albayda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III"
"http://es.dbpedia.org/resource/Marquesado_de_Rifes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III"
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III","http://www.w3.org/2000/01/rdf-schema#label","Marquesados creados por Felipe III"
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III","http://www.w3.org/2004/02/skos/core#prefLabel","Marquesados creados por Felipe III"
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Felipe_III"
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España_por_concesor"
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III","http://dbpedia.org/ontology/wikiPageID",7644719
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III","http://dbpedia.org/ontology/wikiPageRevisionID",94952859
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marquesados_creados_por_Felipe_III?oldid=94952859&ns=14"
"http://es.dbpedia.org/resource/Marquesado_de_Jódar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III"
"http://es.dbpedia.org/resource/Marquesado_de_Armunia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III"
"http://es.dbpedia.org/resource/Marquesado_de_Jabalquinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III"
"http://es.dbpedia.org/resource/Marquesado_de_Agrópoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III"
"http://es.dbpedia.org/resource/Marquesado_de_Flores_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Ariza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III"
"http://es.dbpedia.org/resource/Marquesado_de_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III"
"http://es.dbpedia.org/resource/Marquesado_de_Salinas_del_Río_Pisuerga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III"
"http://es.dbpedia.org/resource/Marquesado_de_Siete_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III"
"http://es.dbpedia.org/resource/Marquesado_de_Cadreita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_III"
