"subject","predicate","object"
"http://dbpedia.org/resource/Hugo_Armando","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugo_Armando_(tenista)"
"http://es.dbpedia.org/resource/Hugo_Armando_(tenista)","http://www.w3.org/2000/01/rdf-schema#label","Hugo Armando (tenista)"
"http://es.dbpedia.org/resource/Hugo_Armando_(tenista)","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Armando (n. 27 de mayo de 1978 en Miami, Florida) es un jugador de tenis estadounidense. En su carrera conquistó 1 título ATP en dobles y 5 challengers en singles. Es hijo de argentinos y vivió en la ciudad de Mendoza entre los 3 y los 11 años, donde aprendió a jugar al tenis. Por eso, a diferencia de sus compatriotas, juega mejor en pistas lentas que en duras."
"http://es.dbpedia.org/resource/Hugo_Armando_(tenista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtpjb"
"http://es.dbpedia.org/resource/Hugo_Armando_(tenista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Hugo_Armando_(tenista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hugo_Armando_(tenista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Armando_(tenista)"
"http://es.dbpedia.org/resource/Hugo_Armando_(tenista)","http://dbpedia.org/ontology/wikiPageID",1392243
"http://es.dbpedia.org/resource/Hugo_Armando_(tenista)","http://dbpedia.org/ontology/wikiPageRevisionID",125440465
"http://es.dbpedia.org/resource/Hugo_Armando_(tenista)","http://dbpedia.org/ontology/wikiPageLength",1203
"http://es.dbpedia.org/resource/Hugo_Armando_(tenista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_Armando_(tenista)?oldid=125440465&ns=0"
"http://es.dbpedia.org/resource/Hugo_Armando_(tenista)","http://dbpedia.org/ontology/abstract","Hugo Armando (n. 27 de mayo de 1978 en Miami, Florida) es un jugador de tenis estadounidense. En su carrera conquistó 1 título ATP en dobles y 5 challengers en singles. Es hijo de argentinos y vivió en la ciudad de Mendoza entre los 3 y los 11 años, donde aprendió a jugar al tenis. Por eso, a diferencia de sus compatriotas, juega mejor en pistas lentas que en duras."
"http://es.dbpedia.org/resource/Hugo_Armando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_Armando_(tenista)"
"http://es.wikipedia.org/wiki/Hugo_Armando_(tenista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_Armando_(tenista)"
