"subject","predicate","object"
"http://dbpedia.org/resource/Ash-e_doogh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ash-e_dugh"
"http://es.wikipedia.org/wiki/Ash-e_dugh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ash-e_dugh"
"http://es.dbpedia.org/resource/Ash-e_dugh","http://www.w3.org/2000/01/rdf-schema#label","Ash-e dugh"
"http://es.dbpedia.org/resource/Ash-e_dugh","http://www.w3.org/2000/01/rdf-schema#comment","La ash-e dugh, también denominada ""sopa de yogur"", es un tipo de sopa originaria del Azerbayán iraní (en el noroeste de Irán) y es una de las sopas tradicionales de la también iraní región de Ardabil.​ En Turquía un platillo similar es denominado sopa Toyga. Otros nombres alternativos para esta sopa son; Ayran Ashi y Ash-e Mast.​"
"http://es.dbpedia.org/resource/Ash-e_dugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Ash-e_dugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Irán"
"http://es.dbpedia.org/resource/Ash-e_dugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Ash-e_dugh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ash-e_dugh"
"http://es.dbpedia.org/resource/Ash-e_dugh","http://dbpedia.org/ontology/wikiPageID",7498631
"http://es.dbpedia.org/resource/Ash-e_dugh","http://dbpedia.org/ontology/wikiPageRevisionID",129810634
"http://es.dbpedia.org/resource/Ash-e_dugh","http://dbpedia.org/ontology/wikiPageLength",1994
"http://es.dbpedia.org/resource/Ash-e_dugh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ash-e_dugh?oldid=129810634&ns=0"
"http://es.dbpedia.org/resource/Ash-e_dugh","http://dbpedia.org/ontology/abstract","La ash-e dugh, también denominada ""sopa de yogur"", es un tipo de sopa originaria del Azerbayán iraní (en el noroeste de Irán) y es una de las sopas tradicionales de la también iraní región de Ardabil.​ En Turquía un platillo similar es denominado sopa Toyga. Otros nombres alternativos para esta sopa son; Ayran Ashi y Ash-e Mast.​"
