"subject","predicate","object"
"http://dbpedia.org/resource/Wealth_and_Pride_of_Peru_coinage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú"
"http://es.dbpedia.org/resource/Riqueza_y_orgullo_del_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú"
"http://es.dbpedia.org/resource/Serie_numismática_riqueza_y_orgullo_del_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú"
"http://es.dbpedia.org/resource/Serie_riqueza_y_orgullo_del_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Serie numismática Riqueza y orgullo del Perú"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","Las monedas de la serie Riqueza y orgullo del Perú fueron emitidas por el Banco Central de Reserva del Perú con el fin de promover la cultura numismática y difundir el patrimonio cultural del Perú.​ Todas las monedas de la serie tienen la denominación de un sol y son de curso legal en todo el país. Cada moneda representa un departamento del Perú, mostrando algún atractivo turístico de la localidad. Las monedas de la serie están fabricadas en alpaca y presentan el canto estriado. Su peso es 7,32 g y tienen un diámetro de 25,5 mm.​"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01311lx3"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Perú"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_América"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_numismática_Riqueza_y_orgullo_del_Perú"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://es.dbpedia.org/property/canto","Estriado"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://es.dbpedia.org/property/composición","http://es.dbpedia.org/resource/Alpaca_(aleación)"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://es.dbpedia.org/property/diámetro","25.5"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://es.dbpedia.org/property/lugarAcuñación",20
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://es.dbpedia.org/property/masa","7.32"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://es.dbpedia.org/property/motivoDelAnverso","Atractivos turísticos de cada departamento del Perú"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://es.dbpedia.org/property/motivoDelReverso","http://es.dbpedia.org/resource/Escudo_del_Perú"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://es.dbpedia.org/property/periodoAcuñación",2013
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://es.dbpedia.org/property/valorFacial",1
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://es.dbpedia.org/property/denominación","Riqueza y orgullo del Perú"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://dbpedia.org/ontology/wikiPageID",6564834
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",130410825
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcrp.gob.pe/billetes-y-monedas/monedas-de-coleccion/serie-numismatica-riqueza-y-orgullo-del-peru.html"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://dbpedia.org/ontology/wikiPageLength",13717
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_numismática_Riqueza_y_orgullo_del_Perú?oldid=130410825&ns=0"
"http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://dbpedia.org/ontology/abstract","Las monedas de la serie Riqueza y orgullo del Perú fueron emitidas por el Banco Central de Reserva del Perú con el fin de promover la cultura numismática y difundir el patrimonio cultural del Perú.​ Todas las monedas de la serie tienen la denominación de un sol y son de curso legal en todo el país. Cada moneda representa un departamento del Perú, mostrando algún atractivo turístico de la localidad. Las monedas de la serie están fabricadas en alpaca y presentan el canto estriado. Su peso es 7,32 g y tienen un diámetro de 25,5 mm.​"
"http://es.wikipedia.org/wiki/Serie_numismática_Riqueza_y_orgullo_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_numismática_Riqueza_y_orgullo_del_Perú"
