"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2007-2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2007-2009)","http://www.w3.org/2000/01/rdf-schema#label","Diputados de Grecia (2007-2009)"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2007-2009)","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de Grecia (2007-2009)"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2007-2009)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2007-2009)","http://dbpedia.org/ontology/wikiPageID",8122443
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2007-2009)","http://dbpedia.org/ontology/wikiPageRevisionID",102377200
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2007-2009)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_Grecia_(2007-2009)?oldid=102377200&ns=14"
"http://es.dbpedia.org/resource/Eva_Kaili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2007-2009)"
"http://es.dbpedia.org/resource/Kyriakos_Mitsotakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2007-2009)"
"http://es.dbpedia.org/resource/Sofía_Sakorafa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2007-2009)"
"http://es.dbpedia.org/resource/Evripidis_Stylianidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2007-2009)"
