"subject","predicate","object"
"http://es.dbpedia.org/resource/Naonobu_(crater_lunar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naonobu_(cráter)"
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Naonobu (cráter)"
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Naonobu es un pequeño cráter de impacto lunar que está localizado en el sector este de Mare Fecunditatis, al noroeste del prominente cráter Langrenus. Nanobu conforma una formación triple de cráter en conjunto con los cráteres adyacentes Atwood al sur y Bilharz al suroeste. Nanobu y Atwood están separados solo por unos pocos kilómetros. Este cráter fue previamente designado como Langrenus B antes de ser renombrado por la UAI."
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nr2"
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naonobu_(cráter)"
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://es.dbpedia.org/property/colongitud",302
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://es.dbpedia.org/property/diámetro","34.0"
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Ajima_Naonobu"
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://es.dbpedia.org/property/latitud",46
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://es.dbpedia.org/property/longitud",578
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://es.dbpedia.org/property/profundidad",1870
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://dbpedia.org/ontology/wikiPageID",2606282
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",98239578
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/4148"
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/"
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3F%7C0"
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naonobu_(cráter)?oldid=98239578&ns=0"
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://dbpedia.org/ontology/abstract","Naonobu es un pequeño cráter de impacto lunar que está localizado en el sector este de Mare Fecunditatis, al noroeste del prominente cráter Langrenus. Nanobu conforma una formación triple de cráter en conjunto con los cráteres adyacentes Atwood al sur y Bilharz al suroeste. Nanobu y Atwood están separados solo por unos pocos kilómetros. El interior de este cráter ha sido inundado por la lava basáltica, dejando un interior relativamente plano y un borde exterior reducido. No hay pico central pero presenta unos pequeños cráteres situados justo al suroeste del punto medio. Un cratercillo un poco más grande se encuentra en el interior oeste del borde. Este cráter fue previamente designado como Langrenus B antes de ser renombrado por la UAI."
"http://es.dbpedia.org/resource/Naonobu_(cráter_lunar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naonobu_(cráter)"
"http://dbpedia.org/resource/Naonobu_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naonobu_(cráter)"
"http://es.wikipedia.org/wiki/Naonobu_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naonobu_(cráter)"
