"subject","predicate","object"
"http://dbpedia.org/resource/Edition_Peters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edición_Peters"
"http://es.dbpedia.org/resource/Edición_Peters","http://www.w3.org/2000/01/rdf-schema#label","Edición Peters"
"http://es.dbpedia.org/resource/Edición_Peters","http://www.w3.org/2000/01/rdf-schema#comment","La editorial ""Edición Peters"" (o ""C.F.Peters Musikverlag"") es una imprenta Alemana de partituras, fundada en el 1800 en Leipzig."
"http://es.dbpedia.org/resource/Edición_Peters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnf97"
"http://es.dbpedia.org/resource/Edición_Peters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edición_Peters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edición_Peters"
"http://es.dbpedia.org/resource/Edición_Peters","http://es.dbpedia.org/property/fundación",1800
"http://es.dbpedia.org/resource/Edición_Peters","http://es.dbpedia.org/property/fundador","Franz Anton Hoffmeister y Ambrosius Kühnel"
"http://es.dbpedia.org/resource/Edición_Peters","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Partitura"
"http://es.dbpedia.org/resource/Edición_Peters","http://es.dbpedia.org/property/imagen","Edition Peters-Beethoven.jpg"
"http://es.dbpedia.org/resource/Edición_Peters","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Edición_Peters","http://es.dbpedia.org/property/nombre","Edición Peters"
"http://es.dbpedia.org/resource/Edición_Peters","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Edición_Peters","http://es.dbpedia.org/property/pieDeImagen","Tomo de las Sonatas para Piano de Beethoven, publicado por Peters"
"http://es.dbpedia.org/resource/Edición_Peters","http://es.dbpedia.org/property/sitioWeb","http://www.edition-peters.com"
"http://es.dbpedia.org/resource/Edición_Peters","http://dbpedia.org/ontology/wikiPageID",5689122
"http://es.dbpedia.org/resource/Edición_Peters","http://dbpedia.org/ontology/wikiPageRevisionID",117668645
"http://es.dbpedia.org/resource/Edición_Peters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-peters.com"
"http://es.dbpedia.org/resource/Edición_Peters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140312043238/http:/edition-peters.com/history.php"
"http://es.dbpedia.org/resource/Edición_Peters","http://dbpedia.org/ontology/wikiPageLength",1305
"http://es.dbpedia.org/resource/Edición_Peters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edición_Peters?oldid=117668645&ns=0"
"http://es.dbpedia.org/resource/Edición_Peters","http://dbpedia.org/ontology/abstract","La editorial ""Edición Peters"" (o ""C.F.Peters Musikverlag"") es una imprenta Alemana de partituras, fundada en el 1800 en Leipzig."
"http://es.wikipedia.org/wiki/Edición_Peters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edición_Peters"
