"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sistema_de_aprendizaje_4C","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C"
"http://es.dbpedia.org/resource/Educación_del_siglo_XXI_y_las_4_Cs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C"
"http://es.dbpedia.org/resource/Cuatro_ces_de_la_educación_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://www.w3.org/2000/01/rdf-schema#label","Sistema de aprendizaje 4C"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://www.w3.org/2000/01/rdf-schema#comment","El sistema de aprendizaje 4C consiste en un sistema de enseñanza estadounidense que puntúa en base al sistema de habilidades del siglo XXI. En concreto, las 4 C son las siguientes: pensamiento crítico, comunicación, colaboración y creatividad.​"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboración"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currícula"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogía"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodología_de_aprendizaje"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_aprendizaje_4C"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://dbpedia.org/ontology/wikiPageID",7362105
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://dbpedia.org/ontology/wikiPageRevisionID",125448025
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.ischool.berkeley.edu/~duguid/"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criticalthinking.org"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.p21.org"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnseelybrown.com"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://dbpedia.org/ontology/wikiPageExternalLink","http://globe.gov/about"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magrama.gob.es/es/ceneam/programas-de-educacion-ambiental/programas-de-otras-entidades/globe.aspxespanol/bienvenidos/es/index.html"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://dbpedia.org/ontology/wikiPageExternalLink","http://coral.wcupa.edu"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpink.com"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://dbpedia.org/ontology/wikiPageLength",20532
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_de_aprendizaje_4C?oldid=125448025&ns=0"
"http://es.dbpedia.org/resource/Sistema_de_aprendizaje_4C","http://dbpedia.org/ontology/abstract","El sistema de aprendizaje 4C consiste en un sistema de enseñanza estadounidense que puntúa en base al sistema de habilidades del siglo XXI. En concreto, las 4 C son las siguientes: pensamiento crítico, comunicación, colaboración y creatividad.​"
