"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plaisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plaisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plaisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plaisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plaisir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaisir","http://www.w3.org/2000/01/rdf-schema#label","Plaisir"
"http://es.dbpedia.org/resource/Plaisir","http://www.w3.org/2000/01/rdf-schema#comment","Plaisir  es una población y comuna francesa, en la región de Isla de Francia, departamento de Yvelines, en el distrito de Versailles y ."
"http://es.dbpedia.org/resource/Plaisir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076hsz"
"http://es.dbpedia.org/resource/Plaisir","http://xmlns.com/foaf/0.1/name","Plaisir"
"http://es.dbpedia.org/resource/Plaisir","http://xmlns.com/foaf/0.1/homepage","http://www.ville-plaisir.fr/index.htm"
"http://es.dbpedia.org/resource/Plaisir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Plaisir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaisir"
"http://es.dbpedia.org/resource/Plaisir","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Plaisir","http://es.dbpedia.org/property/códigoPostal",78370
"http://es.dbpedia.org/resource/Plaisir","http://es.dbpedia.org/property/dirigentesNombres","Joséphine Kollmannsberger"
"http://es.dbpedia.org/resource/Plaisir","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Plaisir","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Plaisir","http://es.dbpedia.org/property/elevaciónAlta",173
"http://es.dbpedia.org/resource/Plaisir","http://es.dbpedia.org/property/elevaciónBaja",92
"http://es.dbpedia.org/resource/Plaisir","http://es.dbpedia.org/property/gentilicio","Plaisirois"
"http://es.dbpedia.org/resource/Plaisir","http://es.dbpedia.org/property/horario","CET"
