"subject","predicate","object"
"http://es.wikipedia.org/wiki/Genesio_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genesio_(ciudad)"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Genesio (ciudad)"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Genesio (en griego antiguo, Γενέσιον) es el nombre de una ciudad griega antigua de Argólide, situada al sur de Lerna, junto al mar, donde Pausanias ubicaba un pequeño santuario de Poseidón. En otro pasaje, Pausanias llama al lugar Genetlio y dice que de allí brotaba una fuente de agua dulce llamada Dine donde los argivos arrojaban caballos adornados en honor a Poseidón.​​ Esteban de Bizancio le otorga el estatus de polis.​"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Poseidón"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Argólide"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genesio_(ciudad)"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://es.dbpedia.org/property/apellidos","Nielsen"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://es.dbpedia.org/property/apellidos","Mogens"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://es.dbpedia.org/property/capítulo","Argolis"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://es.dbpedia.org/property/enlaceautor","Mogens Herman Hansen"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://es.dbpedia.org/property/nombre","Thomas Heine"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://es.dbpedia.org/property/nombre","Herman Hansen"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://es.dbpedia.org/property/título","An inventory of archaic and classical poleis"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://dbpedia.org/ontology/wikiPageID",6206808
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",119401657
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://dbpedia.org/ontology/wikiPageLength",1310
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genesio_(ciudad)?oldid=119401657&ns=0"
"http://es.dbpedia.org/resource/Genesio_(ciudad)","http://dbpedia.org/ontology/abstract","Genesio (en griego antiguo, Γενέσιον) es el nombre de una ciudad griega antigua de Argólide, situada al sur de Lerna, junto al mar, donde Pausanias ubicaba un pequeño santuario de Poseidón. En otro pasaje, Pausanias llama al lugar Genetlio y dice que de allí brotaba una fuente de agua dulce llamada Dine donde los argivos arrojaban caballos adornados en honor a Poseidón.​​ Esteban de Bizancio le otorga el estatus de polis.​"
"http://dbpedia.org/resource/Genesium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genesio_(ciudad)"
"http://es.dbpedia.org/resource/Genetlio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genesio_(ciudad)"
