"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Norte_(Granada)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Casería_de_Montijo"
"http://es.dbpedia.org/resource/Distrito_Norte_(Granada)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Casería_de_Montijo"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://www.w3.org/2000/01/rdf-schema#label","Casería de Montijo"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://www.w3.org/2000/01/rdf-schema#comment","Casería de Montijo es un barrio de Granada, España, perteneciente al distrito Norte. Está situado en la zona sur del distrito. Limita al norte y al este con el barrio de Parque Nueva Granada; al sur, con el barrio de Cercado Bajo de Cartuja; y al oeste, con el barrio de Campo Verde."
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://xmlns.com/foaf/0.1/name","Casería de Montijo"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Granada"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Norte_(Granada)"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casería_de_Montijo"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Norte"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Barrio_Casería_de_Montijo_(Granada).png"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://es.dbpedia.org/property/nombre","Casería de Montijo"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://es.dbpedia.org/property/población",3626
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://dbpedia.org/ontology/wikiPageID",4632494
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://dbpedia.org/ontology/wikiPageRevisionID",120032368
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://dbpedia.org/ontology/wikiPageLength",1364
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casería_de_Montijo?oldid=120032368&ns=0"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://dbpedia.org/ontology/abstract","Casería de Montijo es un barrio de Granada, España, perteneciente al distrito Norte. Está situado en la zona sur del distrito. Limita al norte y al este con el barrio de Parque Nueva Granada; al sur, con el barrio de Cercado Bajo de Cartuja; y al oeste, con el barrio de Campo Verde."
"http://es.wikipedia.org/wiki/Casería_de_Montijo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casería_de_Montijo"
