"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalopanax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kalopanax_septemlobus"
"http://es.wikipedia.org/wiki/Kalopanax_septemlobus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalopanax_septemlobus"
"http://dbpedia.org/resource/Kalopanax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalopanax_septemlobus"
"http://es.dbpedia.org/resource/Árbol_espinoso_del_aceite_de_ricino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kalopanax_septemlobus"
"http://es.dbpedia.org/resource/Kalopanax_septemlobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Kalopanax_septemlobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kalopanax_septemlobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalopanax_septemlobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Kalopanax_septemlobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kalopanax_septemlobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Kalopanax_septemlobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kalopanax_septemlobus","http://www.w3.org/2000/01/rdf-schema#label","Kalopanax septemlobus"
