"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://www.w3.org/2000/01/rdf-schema#label","Edificio El Comercio"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://www.w3.org/2000/01/rdf-schema#comment","El edificio El Comercio es una edificación de 45 metros de estilo art decó ubicada en una zona céntrica de la ciudad de La Plata, capital de la Provincia de Buenos Aires, en la República Argentina."
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://xmlns.com/foaf/0.1/name","Edificio El Comercio"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1938"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_Argentina"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_La_Plata"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_El_Comercio"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://es.dbpedia.org/property/altura","49 m"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://es.dbpedia.org/property/finalización",1938
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://es.dbpedia.org/property/imagen","Edificio El Comercio.jpg"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://es.dbpedia.org/property/nombre","Edificio El Comercio"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://es.dbpedia.org/property/númeroDePlantas",11
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://es.dbpedia.org/property/sistemaEstructural","http://es.dbpedia.org/resource/Concreto"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://es.dbpedia.org/property/tipo","Edificio de Oficinas"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://dbpedia.org/ontology/wikiPageID",7270946
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://dbpedia.org/ontology/wikiPageRevisionID",129795184
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldartdeco.blogspot.com.ar/2008/06/edificio-el-comercio-1935-la-plata.html"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://es.dbpedia.org/property/estudioDeArquitectura","http://es.dbpedia.org/resource/Sánchez,_Lagos_y_de_la_Torre"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://dbpedia.org/ontology/buildingEndDate","1938"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://dbpedia.org/ontology/floorCount",11
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_El_Comercio?oldid=129795184&ns=0"
"http://es.dbpedia.org/resource/Edificio_El_Comercio","http://dbpedia.org/ontology/abstract","El edificio El Comercio es una edificación de 45 metros de estilo art decó ubicada en una zona céntrica de la ciudad de La Plata, capital de la Provincia de Buenos Aires, en la República Argentina."
"http://es.wikipedia.org/wiki/Edificio_El_Comercio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_El_Comercio"
