"subject","predicate","object"
"http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Leopoldo_Morales"
"http://dbpedia.org/resource/Leopoldo_Morales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leopoldo_Morales"
"http://es.wikipedia.org/wiki/Leopoldo_Morales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopoldo_Morales"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Morales"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo Morales García o Leopoldo Morales (6 de marzo de 1990, Zamora de Hidalgo, Michoacán, México) es un futbolista mexicano con nacionalidad estadounidense, que juega como Delantero en el Fort Lauderdale Strikers Football Club de la North American Soccer League de Estados Unidos."
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://xmlns.com/foaf/0.1/name","Leopoldo Morales"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://xmlns.com/foaf/0.1/name","Leopoldo Morales García"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://xmlns.com/foaf/0.1/nick","Polo"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Michoacán"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tigres_de_la_UANL"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopoldo_Morales"
"http://es.dbpedia.org/resource/Leopoldo_Morales","http://es.dbpedia.org/property/altura",178
