"subject","predicate","object"
"http://dbpedia.org/resource/Junchen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junchen"
"http://es.dbpedia.org/resource/Junchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Junchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Junchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Junchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Junchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Junchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Junchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Junchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Junchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Junchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Junchen","http://www.w3.org/2000/01/rdf-schema#label","Junchen"
"http://es.dbpedia.org/resource/Junchen","http://www.w3.org/2000/01/rdf-schema#comment","Junchen, en  chino: 軍臣; r. 161-126 a.C., fue el hijo y sucesor de  Laoshang Chanyu. Como chanyu del  Imperio Xiongnu, Junchen sobrevivió a los emperadores  Han Wen (r. 180-157 a.C.) y Jing (r. 157-141 a.C.). Murió durante el reinado del emperador Wu de Han (r. 141-87 a.C.). Los tres emperadores Han confirmaron el tratado de paz y parentesco heqin con el Xiongnu."
"http://es.dbpedia.org/resource/Junchen","http://xmlns.com/foaf/0.1/name","Yizhixie Chanyu"
"http://es.dbpedia.org/resource/Junchen","http://xmlns.com/foaf/0.1/name","Junchen"
"http://es.dbpedia.org/resource/Junchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Asia_antigua"
"http://es.dbpedia.org/resource/Junchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junchen"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/first","Marvin C."
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/first","Chun-shu"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/imagen","Hsiung-nu-Empire.png"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/last","Chang"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/last","Loewe"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/last","Whiting"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/nombre","Junchen"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/período",161
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/pieDeImagen","(Domain and influence of the Eastern Huns)"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Laoshang_Chanyu"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/publisher","Brill"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/publisher","Writers Club Press"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/publisher","The University of Michigan Press"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/reinado","c. 161–126 BCE"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yizhixie_Chanyu"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/title","Imperial Chinese Military History"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/title","A Biographical Dictionary of the Qin, Former Han, and Xin Periods"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/title","The Rise of the Chinese Empire 1"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/título","Chanyu del Imperio Xiongnu"
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Junchen","http://es.dbpedia.org/property/year",2000
"http://es.dbpedia.org/resource/Junchen","http://dbpedia.org/ontology/wikiPageID",9171766
"http://es.dbpedia.org/resource/Junchen","http://dbpedia.org/ontology/wikiPageRevisionID",122097548
"http://es.dbpedia.org/resource/Junchen","http://dbpedia.org/ontology/wikiPageLength",6235
"http://es.dbpedia.org/resource/Junchen","http://dbpedia.org/ontology/title","ChanyudelImperio Xiongnu"
"http://es.dbpedia.org/resource/Junchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junchen?oldid=122097548&ns=0"
"http://es.dbpedia.org/resource/Junchen","http://dbpedia.org/ontology/abstract","Junchen, en  chino: 軍臣; r. 161-126 a.C., fue el hijo y sucesor de  Laoshang Chanyu. Como chanyu del  Imperio Xiongnu, Junchen sobrevivió a los emperadores  Han Wen (r. 180-157 a.C.) y Jing (r. 157-141 a.C.). Murió durante el reinado del emperador Wu de Han (r. 141-87 a.C.). Los tres emperadores Han confirmaron el tratado de paz y parentesco heqin con el Xiongnu."
"http://es.wikipedia.org/wiki/Junchen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junchen"
