"subject","predicate","object"
"http://es.dbpedia.org/resource/Neerlandés_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés_antiguo"
"http://es.dbpedia.org/resource/Categoría:Neerlandés_antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neerlandés_antiguo","http://www.w3.org/2000/01/rdf-schema#label","Neerlandés antiguo"
"http://es.dbpedia.org/resource/Categoría:Neerlandés_antiguo","http://www.w3.org/2004/02/skos/core#prefLabel","Neerlandés antiguo"
"http://es.dbpedia.org/resource/Categoría:Neerlandés_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bajofranconias"
"http://es.dbpedia.org/resource/Categoría:Neerlandés_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_medievales"
"http://es.dbpedia.org/resource/Categoría:Neerlandés_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Categoría:Neerlandés_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Neerlandés_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Neerlandés_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Neerlandés_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_idioma_neerlandés"
"http://es.dbpedia.org/resource/Categoría:Neerlandés_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Neerlandés_antiguo","http://dbpedia.org/ontology/wikiPageID",8668641
"http://es.dbpedia.org/resource/Categoría:Neerlandés_antiguo","http://dbpedia.org/ontology/wikiPageRevisionID",118571112
"http://es.dbpedia.org/resource/Categoría:Neerlandés_antiguo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neerlandés_antiguo?oldid=118571112&ns=14"
