"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://www.w3.org/2000/01/rdf-schema#label","Lenin Bastidas"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://www.w3.org/2000/01/rdf-schema#comment","Lenin José Bastidas Bello, (Caracas, Distrito Capital, Venezuela; 22 de septiembre de 1980). Es un entrenador de fútbol profesional que se destaca actualmente como director técnico de Universidad Central de Venezuela FC."
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://xmlns.com/foaf/0.1/name","Lenin José Bastidas Bello"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Asociación_Civil_Deportivo_Lara"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Venezuela"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenin_Bastidas"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://es.dbpedia.org/property/añodebut",2008
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://es.dbpedia.org/property/campeonatos","Campeón  Primera División de Venezuela 2012
 Campeón  The Caribbean Club Championship 2018"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela_Fútbol_Club"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://es.dbpedia.org/property/estatura",175
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://es.dbpedia.org/property/nombre","Lenin Bastidas"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://es.dbpedia.org/property/nombrecompleto","Lenin José Bastidas Bello"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://dbpedia.org/ontology/wikiPageID",7818247
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://dbpedia.org/ontology/wikiPageRevisionID",130491934
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/coaches/lenin-jose-bastidas-bello/280757/"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/archivo/documento/CMS-12611164/Deportivo"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/lenin-bastidas/profil/trainer/27330/"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170307134045/http:/atleticopantoja.com.do/lenin-bastidas-nuevo-director-tecnico-del-club-atletico-pantoja/"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170307204057/http:/www.liderendeportes.com/noticias/futbol/lenin-bastidas-dirigira-al-deportivo-la-guaira.aspx/"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://dbpedia.org/ontology/wikiPageLength",7397
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenin_Bastidas?oldid=130491934&ns=0"
"http://es.dbpedia.org/resource/Lenin_Bastidas","http://dbpedia.org/ontology/abstract","Lenin José Bastidas Bello, (Caracas, Distrito Capital, Venezuela; 22 de septiembre de 1980). Es un entrenador de fútbol profesional que se destaca actualmente como director técnico de Universidad Central de Venezuela FC."
"http://es.wikipedia.org/wiki/Lenin_Bastidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenin_Bastidas"
