"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Manuel José de Rojas"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Político y  hacendado mexicano. Aunque interino, fue el primer gobernador de Chiapas a partir de la  independencia y la  federación de dicho estado a la  nación mexicana, el 14 de  septiembre de 1824.​​ En reconocimiento a este hecho, con fecha 13 de septiembre de 1984 se colocó su nombre con letras doradas en el recinto del H.  Congreso del estado, junto con los de , Fray  y Joaquín Miguel Gutiérrez."
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://xmlns.com/foaf/0.1/name","Manuel José de Rojas"
"http://es.dbpedia.org/resource/Manuel_José_de_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiapanecos"
