"subject","predicate","object"
"http://dbpedia.org/resource/Mowag_Piranha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MOWAG_Piranha"
"http://es.dbpedia.org/resource/MOWAG_Piranha","http://www.w3.org/2000/01/rdf-schema#label","MOWAG Piranha"
"http://es.dbpedia.org/resource/MOWAG_Piranha","http://www.w3.org/2000/01/rdf-schema#comment","MOWAG Piranha es una familia de  diseñados por la empresa suiza MOWAG, que desde abril de 2010 pasó a llamarse General Dynamics European Land Systems - Mowag GmbH como subsidiaria de General Dynamics. Se han producido cuatro generaciones de vehículos Piranha, con distintas variantes en cada una de ellas, que han sido fabricadas por MOWAG o por otras compañías bajo licencia y se encuentran en servicio en numerosas fuerzas armadas de todo el mundo."
"http://es.dbpedia.org/resource/MOWAG_Piranha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mpnz"
"http://es.dbpedia.org/resource/MOWAG_Piranha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Suiza"
"http://es.dbpedia.org/resource/MOWAG_Piranha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:General_Dynamics"
"http://es.dbpedia.org/resource/MOWAG_Piranha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería"
"http://es.dbpedia.org/resource/MOWAG_Piranha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_de_combate"
"http://es.dbpedia.org/resource/MOWAG_Piranha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportes_blindados_de_personal"
"http://es.dbpedia.org/resource/MOWAG_Piranha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MOWAG_Piranha"
"http://es.dbpedia.org/resource/MOWAG_Piranha","http://es.dbpedia.org/property/altura","De 1,8 a 1,98 m"
"http://es.dbpedia.org/resource/MOWAG_Piranha","http://es.dbpedia.org/property/anchura","De 2,5 a 2,66 m"
"http://es.dbpedia.org/resource/MOWAG_Piranha","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/MOWAG"
"http://es.dbpedia.org/resource/MOWAG_Piranha","http://es.dbpedia.org/property/etiquetaEspecificaciones","según versión"
"http://es.dbpedia.org/resource/MOWAG_Piranha","http://es.dbpedia.org/property/fabricante","MOWAG"
"http://es.dbpedia.org/resource/MOWAG_Piranha","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/General_Dynamics"
"http://es.dbpedia.org/resource/MOWAG_Piranha","http://es.dbpedia.org/property/imagen","Mowag Piranha de la Infantería de Marina Española.JPG"
