"subject","predicate","object"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://www.w3.org/2000/01/rdf-schema#label","Suicidio de Lucrecia (Durero)"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://www.w3.org/2000/01/rdf-schema#comment","El Suicidio de Lucrecia es un cuadro de Alberto Durero pintado al óleo sobre tabla de tilia con unas dimensiones de 168 x 75 cm. Está firmado y datado en 1518 y se conserva en la Pinacoteca Antigua de Múnich. Se trata de uno de los raros cuadros del artista dedicado a un asunto histórico-mitológico."
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://xmlns.com/foaf/0.1/name","Suicidio de Lucrecia"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Renacimiento"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_sobre_suicidio"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1518"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Pinacoteca_Antigua_de_Múnich"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suicidio_de_Lucrecia_(Durero)"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://es.dbpedia.org/property/anchura",75
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://es.dbpedia.org/property/autor","Alberto Durero"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://es.dbpedia.org/property/año",1518
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://es.dbpedia.org/property/estilo","Renacimiento"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Pinacoteca_Antigua_de_Múnich"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://es.dbpedia.org/property/longitud",168
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://es.dbpedia.org/property/título","Suicidio de Lucrecia"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://dbpedia.org/ontology/wikiPageID",6420330
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://dbpedia.org/ontology/wikiPageRevisionID",118714005
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://dbpedia.org/ontology/wikiPageLength",2966
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://dbpedia.org/ontology/creationYear","1518"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://dbpedia.org/ontology/height",168.0
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://dbpedia.org/ontology/technique","Óleo sobre tabla"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://dbpedia.org/ontology/width",75.0
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alberto_Durero"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pinacoteca_Antigua_de_Múnich"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suicidio_de_Lucrecia_(Durero)?oldid=118714005&ns=0"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://dbpedia.org/ontology/abstract","El Suicidio de Lucrecia es un cuadro de Alberto Durero pintado al óleo sobre tabla de tilia con unas dimensiones de 168 x 75 cm. Está firmado y datado en 1518 y se conserva en la Pinacoteca Antigua de Múnich. Se trata de uno de los raros cuadros del artista dedicado a un asunto histórico-mitológico."
"http://es.wikipedia.org/wiki/Suicidio_de_Lucrecia_(Durero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)"
"http://dbpedia.org/resource/The_Suicide_of_Lucretia_(Dürer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)"
