"subject","predicate","object"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://www.w3.org/2000/01/rdf-schema#label","Henk-Jaap Moorlag"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://www.w3.org/2000/01/rdf-schema#comment","Henk-Jaap Moorlag (8 de mayo de 1990) es un deportista neerlandés que compitió en ciclismo de montaña en la disciplina de campo a través. Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo de Montaña de 2012, en la prueba por relevos.​"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://xmlns.com/foaf/0.1/name","Henk-Jaap Moorlag"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henk-Jaap_Moorlag"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://es.dbpedia.org/property/nombre","Henk-Jaap Moorlag"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://dbpedia.org/ontology/wikiPageID",7300761
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://dbpedia.org/ontology/wikiPageRevisionID",122441413
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henk-Jaap_Moorlag?oldid=122441413&ns=0"
"http://es.dbpedia.org/resource/Henk-Jaap_Moorlag","http://dbpedia.org/ontology/abstract","Henk-Jaap Moorlag (8 de mayo de 1990) es un deportista neerlandés que compitió en ciclismo de montaña en la disciplina de campo a través. Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo de Montaña de 2012, en la prueba por relevos.​"
"http://es.wikipedia.org/wiki/Henk-Jaap_Moorlag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henk-Jaap_Moorlag"
