"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Uruguay en 2011"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Uruguay en 2011"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011","http://dbpedia.org/ontology/wikiPageID",4987138
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",101887222
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Uruguay_en_2011?oldid=101887222&ns=14"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011"
"http://es.dbpedia.org/resource/Categoría:Uruguay_Open_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-16_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011"
"http://es.dbpedia.org/resource/Copa_Mercosur_2011_(futsal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2011_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Montevideo_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011"
"http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_del_Uruguay_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2010-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_América_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2011"
