"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Foncea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yungayinos"
"http://es.dbpedia.org/resource/Categoría:Yungayinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yungayinos","http://www.w3.org/2000/01/rdf-schema#label","Yungayinos"
"http://es.dbpedia.org/resource/Categoría:Yungayinos","http://www.w3.org/2004/02/skos/core#prefLabel","Yungayinos"
"http://es.dbpedia.org/resource/Categoría:Yungayinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_región_de_Ñuble"
"http://es.dbpedia.org/resource/Categoría:Yungayinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Yungayinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Diguillín"
"http://es.dbpedia.org/resource/Categoría:Yungayinos","http://dbpedia.org/ontology/wikiPageID",6311166
"http://es.dbpedia.org/resource/Categoría:Yungayinos","http://dbpedia.org/ontology/wikiPageRevisionID",116000838
"http://es.dbpedia.org/resource/Categoría:Yungayinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yungayinos?oldid=116000838&ns=14"
"http://es.dbpedia.org/resource/Gabriel_de_la_Fuente_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yungayinos"
"http://es.dbpedia.org/resource/Walterio_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yungayinos"
