"subject","predicate","object"
"http://es.dbpedia.org/resource/Union_Española","http://www.w3.org/2000/01/rdf-schema#label","Union Española"
"http://es.dbpedia.org/resource/Union_Española","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y9lx"
"http://es.dbpedia.org/resource/Union_Española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Union_Española"
"http://es.dbpedia.org/resource/Union_Española","http://dbpedia.org/ontology/wikiPageID",1251113
"http://es.dbpedia.org/resource/Union_Española","http://dbpedia.org/ontology/wikiPageRevisionID",68940611
"http://es.dbpedia.org/resource/Union_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Española"
"http://es.dbpedia.org/resource/Union_Española","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Union_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Union_Española?oldid=68940611&ns=0"
"http://es.dbpedia.org/resource/Víctor_Méndez_Obando","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Union_Española"
"http://es.wikipedia.org/wiki/Union_Española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Union_Española"
