"subject","predicate","object"
"http://es.dbpedia.org/resource/Beyond:_Dos_Almas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Beyond:_Dos_Almas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beyond:_Dos_Almas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beyond:_Dos_Almas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Beyond:_Dos_Almas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beyond:_Dos_Almas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Beyond:_Dos_Almas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Beyond:_Dos_Almas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beyond:_Dos_Almas","http://www.w3.org/2000/01/rdf-schema#label","Beyond: Dos Almas"
"http://es.dbpedia.org/resource/Beyond:_Dos_Almas","http://www.w3.org/2000/01/rdf-schema#comment","Beyond: Dos Almas (título original Beyond: Two Souls)​ es un videojuego de drama interactivo, desarrollado por Quantic Dream y distribuido por Sony Computer Entertainment exclusivamente para PlayStation 3 y PlayStation 4. Con un coste de desarrollo de 27 millones de US$​ Está protagonizada por los actores Ellen Page y Willem Dafoe, y fue lanzado el 8 de octubre de 2013 en América del Norte, 9 de octubre de 2013 en Australia, 11 de octubre de 2013 en Europa y 17 de octubre de 2013 en Japón."
"http://es.dbpedia.org/resource/Beyond:_Dos_Almas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_5mqh"
