"subject","predicate","object"
"http://dbpedia.org/resource/Li_Bingbing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Li_Bingbing"
"http://es.dbpedia.org/resource/El_reino_prohibido","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Li_Bingbing"
"http://es.dbpedia.org/resource/El_reino_prohibido","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Li_Bingbing"
"http://es.wikipedia.org/wiki/Li_Bingbing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Li_Bingbing"
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/2000/01/rdf-schema#label","Li Bingbing"
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/2000/01/rdf-schema#comment","Li Bingbing (Harbin, Heilongjiang, 27 de febrero de 1973) una actriz, cantante, productora y activista china. Inicialmente no tenía intenciones de convertirse en actriz, uniéndose a un colegio que tenía la perspectiva de educar maestros de escuela. Sin embargo, ella descubrió su interés por la actuación y fue eventualmente persuadida por un amigo a unirse al instituto de drama de Shanghái en 1993."
"http://es.dbpedia.org/resource/Li_Bingbing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs1q9"
"http://es.dbpedia.org/resource/Li_Bingbing","http://xmlns.com/foaf/0.1/name","Li Bingbing"
"http://es.dbpedia.org/resource/Li_Bingbing","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060711033508/http:/www.libingbing.net/"
"http://es.dbpedia.org/resource/Li_Bingbing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Li_Bingbing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Teatro_de_Shanghái"
"http://es.dbpedia.org/resource/Li_Bingbing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_China"
"http://es.dbpedia.org/resource/Li_Bingbing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_China"
"http://es.dbpedia.org/resource/Li_Bingbing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Li_Bingbing"
"http://es.dbpedia.org/resource/Li_Bingbing","http://es.dbpedia.org/property/añoDebut",1994
"http://es.dbpedia.org/resource/Li_Bingbing","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Li_Bingbing","http://es.dbpedia.org/property/imagen","Li Bingbing.png"
"http://es.dbpedia.org/resource/Li_Bingbing","http://es.dbpedia.org/property/imdb",508356
