"subject","predicate","object"
"http://es.dbpedia.org/resource/Ochna_pulchra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ochna"
"http://es.wikipedia.org/wiki/Ochna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ochna"
"http://es.dbpedia.org/resource/Diporidium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ochna"
"http://es.dbpedia.org/resource/Ochna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ochna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ochna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ochna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ochna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ochna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ochna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ochna","http://www.w3.org/2000/01/rdf-schema#label","Ochna"
"http://es.dbpedia.org/resource/Ochna","http://www.w3.org/2000/01/rdf-schema#comment","Ochna es un género de árboles perennes o arbustos que pertenecen a la familia Ochnaceae. Son nativos de los bosques tropicales de África y Asia. Comprende 306 especies descritas y de estas, solo 29 aceptadas.​ Las especies de este género se encuentran en los trópicos del Viejo Mundo, especialmente en África, Madagascar, las islas Mascareñas y Asia."
"http://es.dbpedia.org/resource/Ochna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_sh9"
"http://es.dbpedia.org/resource/Ochna","http://xmlns.com/foaf/0.1/name","Ochna"
"http://es.dbpedia.org/resource/Ochna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochnaceae"
"http://es.dbpedia.org/resource/Ochna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ochna"
"http://es.dbpedia.org/resource/Ochna","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ochna","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ochna","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Ochna","http://es.dbpedia.org/property/genus","Ochna"
"http://es.dbpedia.org/resource/Ochna","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Ochna","http://es.dbpedia.org/property/imageCaption","Ochna serrulata"
"http://es.dbpedia.org/resource/Ochna","http://es.dbpedia.org/property/name","Ochna"
"http://es.dbpedia.org/resource/Ochna","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Ochna","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ochna","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Ochna","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ochna","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Ochna","http://es.dbpedia.org/property/synonyms","*Diporidium"
"http://es.dbpedia.org/resource/Ochna","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Ochna","http://dbpedia.org/ontology/wikiPageID",1621476
"http://es.dbpedia.org/resource/Ochna","http://dbpedia.org/ontology/wikiPageRevisionID",122642549
"http://es.dbpedia.org/resource/Ochna","http://dbpedia.org/ontology/wikiPageLength",3204
"http://es.dbpedia.org/resource/Ochna","http://dbpedia.org/ontology/synonym","*Diporidium"
"http://es.dbpedia.org/resource/Ochna","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ochna","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ochna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Ochna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Ochna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Ochna","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ochna","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Ochna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ochna?oldid=122642549&ns=0"
"http://es.dbpedia.org/resource/Ochna","http://dbpedia.org/ontology/abstract","Ochna es un género de árboles perennes o arbustos que pertenecen a la familia Ochnaceae. Son nativos de los bosques tropicales de África y Asia. Comprende 306 especies descritas y de estas, solo 29 aceptadas.​ Las especies de este género se encuentran en los trópicos del Viejo Mundo, especialmente en África, Madagascar, las islas Mascareñas y Asia."
"http://dbpedia.org/resource/Ochna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ochna"
