"subject","predicate","object"
"http://es.dbpedia.org/resource/Khorovats","http://www.w3.org/2000/01/rdf-schema#label","Khorovats"
"http://es.dbpedia.org/resource/Khorovats","http://www.w3.org/2000/01/rdf-schema#comment","El Khorovats es una barbacoa típica de las costumbres culinarias de Armenia, este plato de carne asada tiene para los armenios un significado de fiesta, se trata de un plato servido en un banquete. Se puede hacer este plato en cualquier época del año, existe un refrán armenio que dice que ""ganas suficiente si puedes ofrecer a tus amigos tres khorovats al mes""."
"http://es.dbpedia.org/resource/Khorovats","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n52tw6"
"http://es.dbpedia.org/resource/Khorovats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Armenia"
"http://es.dbpedia.org/resource/Khorovats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Khorovats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khorovats"
"http://es.dbpedia.org/resource/Khorovats","http://dbpedia.org/ontology/wikiPageID",1173142
"http://es.dbpedia.org/resource/Khorovats","http://dbpedia.org/ontology/wikiPageRevisionID",120697664
"http://es.dbpedia.org/resource/Khorovats","http://dbpedia.org/ontology/wikiPageLength",1510
"http://es.dbpedia.org/resource/Khorovats","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khorovats?oldid=120697664&ns=0"
"http://es.dbpedia.org/resource/Khorovats","http://dbpedia.org/ontology/abstract","El Khorovats es una barbacoa típica de las costumbres culinarias de Armenia, este plato de carne asada tiene para los armenios un significado de fiesta, se trata de un plato servido en un banquete. Se puede hacer este plato en cualquier época del año, existe un refrán armenio que dice que ""ganas suficiente si puedes ofrecer a tus amigos tres khorovats al mes""."
"http://es.dbpedia.org/resource/Barbacoa_armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khorovats"
"http://dbpedia.org/resource/Khorovats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khorovats"
"http://es.wikipedia.org/wiki/Khorovats","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khorovats"
