"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Caquetá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia"
"http://es.dbpedia.org/resource/Demografía_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia"
"http://es.dbpedia.org/resource/Emigración_colombiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia"
"http://es.dbpedia.org/resource/Español_colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Censos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Colombia"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Demografía de Colombia"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia","http://dbpedia.org/ontology/wikiPageID",315535
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",116254052
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demografía_de_Colombia?oldid=116254052&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Demografía_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia"
"http://es.dbpedia.org/resource/Estratificación_socioeconómica_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia"
"http://es.dbpedia.org/resource/Demografía_de_Cúcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia"
"http://es.dbpedia.org/resource/Demografía_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia"
"http://es.dbpedia.org/resource/Demografía_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Colombia"
